﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.91,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2695.65,2695.65,2695.65,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.92,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25406.29,25406.29,25406.29,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2014,Cursos de Especialização de Funcionarios,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2014,Cursos de Especialização de Funcionarios,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2014,Cursos de Especialização de Funcionarios,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1969.00,1969.00,1969.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2014,Cursos de Especialização de Funcionarios,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2015,Informatização dos Serviços Municipais,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,176.00,176.00,176.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2015,Informatização dos Serviços Municipais,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2015,Informatização dos Serviços Municipais,3.3.90.39,1,LIVRE,30000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,30650.00,30650.00,30650.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2015,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,2875.00,2875.00,2875.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,124,Controle Externo,105,Amortização e Encargos da Dívida Interna,2016,Amortizar a Dívida Fundada,3.2.90.21,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11024.31,11024.31,11024.31,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,124,Controle Externo,105,Amortização e Encargos da Dívida Interna,2016,Amortizar a Dívida Fundada,4.6.90.71,1,LIVRE,20000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,19096.80,19096.80,19096.80,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1017,Const.e Manut.da Casa do Idoso - Livre,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,357.50,357.50,357.50,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1017,Const.e Manut.da Casa do Idoso - Livre,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1017,Const.e Manut.da Casa do Idoso - Livre,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.79,130.79,130.79,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1017,Const.e Manut.da Casa do Idoso - Livre,4.4.90.51,1,LIVRE,74000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,99274.85,99274.85,99274.85,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1017,Const.e Manut.da Casa do Idoso - Livre,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1025,Const. Casa do Idoso rec. da União,4.4.90.51,1034,constr. casa idoso c/rec. da União,90000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,91844.11,91844.11,91844.11,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2068,Subv.Sociais a Div. Ent. Assist. do Municipio - Livre,3.3.50.43,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3560.00,3560.00,3560.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.1.90.11,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,7213.06,7213.06,7213.06,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.1.90.13,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1514.73,1514.73,1514.73,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.3.50.43,1,LIVRE,0.00,0.00,3500.00,5000.00,0.00,0.00,0.00,0.00,8443.23,8443.23,8443.23,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147.00,147.00,147.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2069,Assit.ao Idoso a Criança e ao Adolescente,3.3.90.33,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.1.90.11,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11148.00,11148.00,11148.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2229.60,2229.60,2229.60,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.50.41,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,274.00,274.00,274.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.75,59.75,59.75,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2070,Manutenção do Conselho Tutelar,4.4.90.52,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2089,Assit. a Criança e ao Adolescente - Condica,3.3.90.30,1022,inutilizado,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2089,Assit. a Criança e ao Adolescente - Condica,3.3.90.32,1022,inutilizado,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2089,Assit. a Criança e ao Adolescente - Condica,3.3.90.33,1022,inutilizado,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2095,Auxílio Funeral,3.3.90.48,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,1019,Construção da Unidade Sanitária - ASPS,4.4.90.51,40,ASPS,202000.00,0.00,9000.00,0.00,0.00,106500.00,0.00,0.00,103833.85,103833.85,103833.85,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,1021,Construção da Unidade Sanitária - União,4.4.90.51,1035,Const. Unidade Sanitaria - União,149500.00,0.00,100844.33,0.00,0.00,0.00,0.00,0.00,250344.33,250344.33,250344.33,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,1026,Aquis. de Equipamentos Posto de Saude - União,4.4.90.52,1023,Inutilizado,100500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,2071,Manuten. do Posto de Saúde - ASPS,3.3.90.30,40,ASPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2008.00,2008.00,2008.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,2071,Manuten. do Posto de Saúde - ASPS,3.3.90.36,40,ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,640.00,640.00,640.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,2071,Manuten. do Posto de Saúde - ASPS,3.3.90.39,40,ASPS,14000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,16243.44,16243.44,16243.44,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,1018,Aquis. de Equipamentos Posto de Saude - ASPS,4.4.90.52,40,ASPS,23000.00,0.00,9000.00,0.00,0.00,10000.00,0.00,0.00,20753.80,20753.80,20753.80,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,2073,Manut. dos Serv. de Assist. Medica - ASPS,3.3.90.30,40,ASPS,40000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,17922.81,17922.81,17922.81,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,2073,Manut. dos Serv. de Assist. Medica - ASPS,3.3.90.32,40,ASPS,113000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,135094.76,135094.76,135094.76,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,2073,Manut. dos Serv. de Assist. Medica - ASPS,3.3.90.36,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3090.00,3090.00,3090.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,2073,Manut. dos Serv. de Assist. Medica - ASPS,3.3.90.39,40,ASPS,126000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,149605.27,149605.27,149605.27,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,34,Assistência Médica e Odontológica Especializada,2073,Manut. dos Serv. de Assist. Medica - ASPS,3.3.90.48,40,ASPS,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2074,Assit. Med.Sanit.a População - Municipio Resolve,3.3.90.30,4010,GEST.BASICA,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,2018.64,2018.64,2018.64,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2074,Assit. Med.Sanit.a População - Municipio Resolve,3.3.90.32,4010,GEST.BASICA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1164.00,1164.00,1164.00,0.00,0.00,0.00
