﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2020,Programa de Incentivo à Arrecadação,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,499.00,499.00,499.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,4,ADMINISTRAÇÃO FINANCEIRA,2021,Indenizações e Restituições,3.3.90.93,1,LIVRE,10000.00,0.00,1362964.00,0.00,0.00,110218.00,0.00,0.00,1262674.10,1262674.10,1262419.27,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,720.70,720.70,720.70,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.1.90.13,1,LIVRE,33000.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,33328.97,33328.97,29073.25,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.1.91.13,1,LIVRE,125000.00,0.00,48100.00,0.00,0.00,20500.00,0.00,0.00,152596.85,152596.85,152491.01,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,4,SEC. MUN. DA FAZENDA,1,DEPARTAMENTO FAZENDÁRIO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,7,PREVIDÊNCIA,2022,Obrigações Patronais Secretaria da Fazen,3.3.90.47,1,LIVRE,150000.00,0.00,88000.00,0.00,0.00,0.00,0.00,0.00,222303.62,222303.62,222303.62,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.1.90.11,1,LIVRE,225000.00,0.00,26000.00,0.00,0.00,8740.00,0.00,0.00,242102.13,242102.13,240189.83,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.14,1,LIVRE,5000.00,0.00,3750.00,0.00,0.00,0.00,0.00,0.00,8701.35,8701.35,8701.35,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,460.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.33,1,LIVRE,1500.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,940.00,940.00,940.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,3,ADMINISTRAÇÃO GERAL,2012,Manutenção do Controle Interno,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4170.00,0.00,0.00,828.00,828.00,828.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,2,DEPARTAMENTO DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,124,CONTROLE INTERNO,7,PREVIDÊNCIA,2127,OBRIGAÇÕES PATRONAIS-CONTROLE INTERNO,3.1.91.13,1,LIVRE,31000.00,0.00,2600.00,0.00,0.00,7250.00,0.00,0.00,26213.09,26213.09,24300.79,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.30,1,LIVRE,1500.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8224.51,8224.51,7651.48,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.31,1,LIVRE,20000.00,0.00,8900.00,0.00,0.00,350.00,0.00,0.00,28476.87,28476.87,28276.87,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.36,1,LIVRE,4000.00,0.00,1350.00,0.00,0.00,1900.00,0.00,0.00,3450.00,3450.00,3450.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2009,"Atos, Eventos e Divulgação Oficial",3.3.90.39,1,LIVRE,100000.00,0.00,161000.00,0.00,0.00,20600.00,0.00,0.00,234540.94,234540.94,187899.94,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2010,Recepções e Homenagens,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2011,Prefeitura nos Bairros,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2011,Prefeitura nos Bairros,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,3,ADMINISTRAÇÃO GERAL,2011,Prefeitura nos Bairros,3.3.90.39,1,LIVRE,500.00,0.00,2500.00,0.00,0.00,2100.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,1046,CONTRIBUIÇÃO,4.4.30.41,1,LIVRE,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,3311.71,3311.71,3311.71,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,3.3.90.39,1,LIVRE,20000.00,0.00,2500.00,0.00,0.00,14000.00,0.00,0.00,8321.00,8321.00,8321.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,2082,Sinalização e Segurança de Trânsito,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,5340.00,5340.00,5340.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,1008,Corpo de Bombeiros,4.4.90.51,1501,BOMBEIROS,10000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.30,1501,BOMBEIROS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1998.60,1998.60,1736.40,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.36,1501,BOMBEIROS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,5.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2083,Campanhas e Programas Seg. Pub. Comb. a,3.3.90.39,1501,BOMBEIROS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3621.13,3621.13,3601.13,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.1.90.11,1501,BOMBEIROS,73000.00,0.00,0.00,0.00,0.00,73000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.1.90.13,1501,BOMBEIROS,12000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,1960.00,1960.00,1960.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.30,1501,BOMBEIROS,10000.00,0.00,51850.00,0.00,0.00,1200.00,0.00,0.00,56380.62,56380.62,55916.42,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,3.3.90.39,1501,BOMBEIROS,2000.00,0.00,19200.00,0.00,0.00,3150.00,0.00,0.00,17796.25,17796.25,15219.72,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,6,SEGURANCA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,2129,MANUTENÇÃO DO FUNDO DE BOMBEIROS,4.4.90.52,1501,BOMBEIROS,7000.00,0.00,8000.00,0.00,0.00,6700.00,0.00,0.00,8273.90,8273.90,4136.90,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.30,1300,ATENDIMENTO IDOSOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.32,1300,ATENDIMENTO IDOSOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1012,Projeto Atendimento Idoso,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1037,PROTEÇÃO SOCIAL BÁSICA AO IDOSO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1037,PROTEÇÃO SOCIAL BÁSICA AO IDOSO,3.3.90.30,1313,PROTEÇÃO SOCIAL BASICA,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1037,PROTEÇÃO SOCIAL BÁSICA AO IDOSO,3.3.90.32,1313,PROTEÇÃO SOCIAL BASICA,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3362.00,3362.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1037,PROTEÇÃO SOCIAL BÁSICA AO IDOSO,3.3.90.36,1313,PROTEÇÃO SOCIAL BASICA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,6,ASSISTÊNCIA,1037,PROTEÇÃO SOCIAL BÁSICA AO IDOSO,3.3.90.39,1313,PROTEÇÃO SOCIAL BASICA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,6,ASSISTÊNCIA,1039,P S ESPECIAL À PESSOA COM DEFICIÊNCIA,3.3.50.41,1,LIVRE,2500.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,3679.20,3679.20,3679.20,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,6,ASSISTÊNCIA,1039,P S ESPECIAL À PESSOA COM DEFICIÊNCIA,3.3.50.41,1301,ATENDIMENTO DEFICIENTES,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11773.32,11773.32,11773.32,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.30,1,LIVRE,25000.00,0.00,6300.00,0.00,0.00,12000.00,0.00,0.00,19178.48,19178.48,10044.64,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.36,1,LIVRE,1000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1013,Atendimento a Criança e ao Adolescente,3.3.90.39,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,1600.00,0.00,0.00,3318.00,3318.00,2783.50,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO SENTINELA,3.3.90.14,1314,PROGRAMA SENTINELA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO SENTINELA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,13900.00,0.00,8600.00,0.00,0.00,1230.10,1230.10,1190.50,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO SENTINELA,3.3.90.30,1314,PROGRAMA SENTINELA,0.00,0.00,0.00,15200.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO SENTINELA,3.3.90.32,1314,PROGRAMA SENTINELA,0.00,0.00,0.00,9000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO SENTINELA,3.3.90.33,1314,PROGRAMA SENTINELA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,6,ASSISTÊNCIA,1048,PROJETO SENTINELA,3.3.90.36,1314,PROGRAMA SENTINELA,0.00,0.00,15000.00,5000.00,0.00,2000.00,0.00,0.00,5350.00,5350.00,3300.00,0.00,0.00,0.00
