﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.31,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,5,SECRETARIA DE EDUCAÇÃO-,4,"EDUCAÇÃO, DESPORTO E CULTURA",PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,474.00,0.00,0.00,26.00,26.00,26.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,5,SECRETARIA DE EDUCAÇÃO-,4,"EDUCAÇÃO, DESPORTO E CULTURA",PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,54.00,0.00,0.00,445.18,445.18,445.18,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,5,SECRETARIA DE EDUCAÇÃO-,4,"EDUCAÇÃO, DESPORTO E CULTURA",PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO DE SENTENÇAS JUDICIAS E PRECAT,3.3.90.91,1,LIVRE,10000.00,0.00,415.00,0.00,0.00,9398.57,0.00,0.00,1010.93,1010.93,1010.93,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1080,AUXÍLIO CONSELHO REG DESENVOLVIMENTO,3.3.50.41,1,LIVRE,1000.00,0.00,1800.00,0.00,0.00,1000.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,675.00,0.00,0.00,4325.00,4325.00,4325.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1,LIVRE,49773.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48768.49,48768.49,47231.10,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,226.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,221.94,221.94,221.94,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,76900.00,0.00,59485.00,0.00,0.00,10200.00,0.00,0.00,125830.49,125830.49,125830.49,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,3500.00,0.00,3990.00,0.00,0.00,0.00,0.00,0.00,7459.29,7459.29,6701.26,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.91.13,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,1910.00,0.00,0.00,1947.82,1947.82,1947.82,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,1000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1115.00,1115.00,1115.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,2163.00,0.00,0.00,9836.88,9836.88,9836.88,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,2000.00,0.00,6040.00,0.00,0.00,3992.88,0.00,0.00,4045.48,4045.48,4045.48,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.93,1060,TRANSF. GOV. F. PROFISSION. PROFESSORES,500.00,0.00,600.00,0.00,0.00,570.00,0.00,0.00,530.00,530.00,530.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.30,1,LIVRE,3000.00,0.00,7000.00,0.00,0.00,717.00,0.00,0.00,9283.00,9283.00,9283.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,4,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4831.48,0.00,0.00,168.52,168.52,168.52,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,126,TECNOLOGIA DA INFORMATIZAÇÃO,17,Informática,1008,AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,1916.00,0.00,0.00,6084.00,6084.00,5316.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,334,FOMENTO AO TRABALHO,40,Informação e Pesquisa Sobre Trabalho,1095,AUXILIO FOMENTO A GERACAO DE EMPREGOS,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,334,FOMENTO AO TRABALHO,40,Informação e Pesquisa Sobre Trabalho,1196,AUXILIO GERACAO EMPREGOS E INST. INDUST.,3.3.50.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,6,SECRETARIA DE OBRAS E SERV. PÚBLIC,1,"OBRAS, SERVIÇOS  RODOVIÁRIOS E URBANOS",PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.30,1,LIVRE,10000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,28906.35,28906.35,28846.35,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,6,SECRETARIA DE OBRAS E SERV. PÚBLIC,1,"OBRAS, SERVIÇOS  RODOVIÁRIOS E URBANOS",PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.39,1,LIVRE,27000.00,0.00,17885.00,0.00,0.00,0.00,0.00,0.00,44867.21,44867.21,42654.24,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,845,TRANSFERÊNCIAS,8,Serviçps de Trânsito,1116,AUXÍLIO AO CONSEPRO,3.3.50.41,1,LIVRE,6000.00,0.00,1500.00,0.00,0.00,1000.00,0.00,0.00,6500.00,6500.00,6500.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1,LIVRE,36000.00,0.00,10215.00,0.00,0.00,0.00,0.00,0.00,46195.07,46195.07,45491.07,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7808.44,7808.44,7400.68,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,LIVRE,891.29,0.00,1247.81,0.00,0.00,0.00,0.00,0.00,2137.37,2137.37,1947.37,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1030,AUXILIOS APOIO A PESSOA IDOSA - BIDO,82.98,0.00,116.18,0.00,0.00,0.00,0.00,0.00,199.00,199.00,199.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1052,TRANSF. GOV. FED. PROG. PBT,2025.73,0.00,2836.01,0.00,0.00,0.00,0.00,0.00,4857.82,4857.82,4857.82,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,308.00,0.00,0.00,192.00,192.00,192.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,LIVRE,6323.52,0.00,0.00,0.00,0.00,1707.35,0.00,0.00,4601.84,4601.84,4339.55,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),3676.48,0.00,0.00,0.00,0.00,992.65,0.00,0.00,2675.50,2675.50,2675.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,LIVRE,38406.72,0.00,35958.29,0.00,0.00,33605.88,0.00,0.00,40669.17,40669.17,40002.36,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1052,TRANSF. GOV. FED. PROG. PBT,1593.28,0.00,1491.71,0.00,0.00,1394.12,0.00,0.00,1687.14,1687.14,1687.14,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,3.3.90.30,1,LIVRE,780.77,0.00,230.33,0.00,0.00,0.00,0.00,0.00,997.41,997.41,997.41,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,3.3.90.30,1052,TRANSF. GOV. FED. PROG. PBT,1219.23,0.00,359.67,0.00,0.00,0.00,0.00,0.00,1557.53,1557.53,1557.53,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,3.3.90.36,1052,TRANSF. GOV. FED. PROG. PBT,0.00,0.00,450.00,900.00,0.00,0.00,0.00,0.00,1350.00,1350.00,1350.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,3.3.90.39,1052,TRANSF. GOV. FED. PROG. PBT,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2688.05,2688.05,2688.05,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1467.20,1467.20,1467.20,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,4.4.90.51,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUTENÇÃO GRUPO SOCIAL - IDOSOS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2153,MANUTENÇÃO PPD-GRUPO CONVIVÊNCIA/BPC,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2153,MANUTENÇÃO PPD-GRUPO CONVIVÊNCIA/BPC,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
