﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.30,400,IPASSP,40000.00,0.00,0.00,0.00,0.00,12800.00,0.00,0.00,3620.02,3620.02,3620.02,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.33,400,IPASSP,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,933.65,933.65,933.65,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.35,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.36,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55.00,55.00,55.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.39,400,IPASSP,116000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,73309.77,73309.77,67464.28,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.47,400,IPASSP,41800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27236.86,27236.86,24936.82,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,4.4.90.52,400,IPASSP,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,2,IPASSP-SM- Fundo de Saude,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,93,Assistencia a Saude,2154,Pagamento de Encargos com Despesas de Exercicios Anteriores,3.3.90.92,400,IPASSP,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,2,IPASSP-SM- Fundo de Saude,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,93,Assistencia a Saude,2158,Pagamento de Encargos com Plano de Saude,3.3.90.13,400,IPASSP,295000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,265764.63,265764.63,243270.49,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,2,IPASSP-SM- Fundo de Saude,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,93,Assistencia a Saude,2158,Pagamento de Encargos com Plano de Saude,3.3.90.36,400,IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,2,IPASSP-SM- Fundo de Saude,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,93,Assistencia a Saude,2158,Pagamento de Encargos com Plano de Saude,3.3.90.39,400,IPASSP,6200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5685418.47,5685418.47,5226688.87,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,2,IPASSP-SM- Fundo de Saude,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,93,Assistencia a Saude,2158,Pagamento de Encargos com Plano de Saude,3.3.90.91,400,IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,99,Reserva de Contingencia,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,9999,Reserva de Contingencia,1,Reserva de Contingencia do IPASSP,7.7.99.99,400,IPASSP,10860900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
