﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,544,Recursos Hídricos,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.39,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,78572.90,78572.90,78572.90,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,544,Recursos Hídricos,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,2340,AUXILIO BRIGADA MILITAR,3.3.90.30,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,649.73,649.73,649.73,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,2340,AUXILIO BRIGADA MILITAR,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,6,Segurança Pública,181,Policiamento,10,Administração Governamental,2340,AUXILIO BRIGADA MILITAR,3.3.90.39,1,LIVRE,6000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,8689.74,8689.74,8689.74,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.1.90.11,1,LIVRE,0.00,0.00,3900.00,55000.00,0.00,10000.00,0.00,0.00,48831.87,48831.87,48831.87,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.1.90.13,1,LIVRE,10000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,11460.12,11460.12,11460.12,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,658.00,658.00,658.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.3.90.39,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,2100.00,0.00,0.00,3766.00,3766.00,3766.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO CONSEL TUT.E FUNDO CRIAN E ADOLES,3.3.90.93,1,LIVRE,800.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,36.00,36.00,36.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,RECURSOS PROPRIOS- LIVRE,SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2274,CONVENIO ASSOCIAÇÃO AMPARO ADOLESCENTES,3.3.50.43,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,36000.00,36000.00,36000.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.1.90.11,1,LIVRE,90000.00,0.00,40000.00,0.00,0.00,10000.00,0.00,0.00,99625.18,99625.18,99625.18,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.1.90.13,1,LIVRE,25000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,23561.58,23561.58,23561.58,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,282.00,282.00,282.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.30,1,LIVRE,14296.79,0.00,6671.83,0.00,0.00,3335.92,0.00,0.00,17230.21,17230.21,17230.21,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.30,1106,MINHA CASA MINHA VIDA- PARTICIPAÇÃO CEF,703.21,0.00,328.17,0.00,0.00,164.08,0.00,0.00,847.50,847.50,847.50,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.32,1,LIVRE,43285.33,0.00,259.71,0.00,0.00,6925.65,0.00,0.00,36486.51,36486.51,36486.51,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.32,1106,MINHA CASA MINHA VIDA- PARTICIPAÇÃO CEF,6714.67,0.00,40.29,0.00,0.00,1074.35,0.00,0.00,5660.00,5660.00,5660.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.39,1,LIVRE,90000.00,0.00,10000.00,0.00,0.00,32000.00,0.00,0.00,55909.40,55909.40,55909.40,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTÊNCIA E AÇÃO SOCIAL,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2232,PROGRAMA DE DOCUMENTAÇÃO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2232,PROGRAMA DE DOCUMENTAÇÃO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2232,PROGRAMA DE DOCUMENTAÇÃO,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,888.00,888.00,888.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2235,PROGRAMA PAIF-,3.1.90.11,1014,CRAS,30000.00,0.00,7000.00,0.00,0.00,10000.00,0.00,0.00,21498.45,21498.45,21498.45,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2235,PROGRAMA PAIF-,3.3.90.30,1014,CRAS,22000.00,0.00,15000.00,0.00,0.00,4800.00,0.00,0.00,29877.90,29877.90,29877.90,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2235,PROGRAMA PAIF-,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2235,PROGRAMA PAIF-,3.3.90.39,1014,CRAS,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,11654.50,11654.50,11654.50,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2235,PROGRAMA PAIF-,4.4.90.52,1014,CRAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2485.00,2485.00,2485.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1127,AQUI.EQUIPAMENTOS-ASSIST.SOCIAL,4.4.90.52,1,LIVRE,5000.00,0.00,22000.00,0.00,0.00,2000.00,0.00,0.00,24260.80,24260.80,24260.80,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2239,"CURSOS,ENCONTROS TREINAMENTOS-ASSIST.SOC",3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2239,"CURSOS,ENCONTROS TREINAMENTOS-ASSIST.SOC",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2239,"CURSOS,ENCONTROS TREINAMENTOS-ASSIST.SOC",3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2239,"CURSOS,ENCONTROS TREINAMENTOS-ASSIST.SOC",3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2239,"CURSOS,ENCONTROS TREINAMENTOS-ASSIST.SOC",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTÊNCIA-,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2239,"CURSOS,ENCONTROS TREINAMENTOS-ASSIST.SOC",3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,256.05,256.05,256.05,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL ASSIST.SOCIAL-ESTADUAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2244,MANUTENÇÃO DO PROGRAMA FEAS- ESTADO,3.3.90.30,1075,PROGRAMA FEAS,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,7185.55,7185.55,7185.55,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL ASSIST.SOCIAL-ESTADUAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2244,MANUTENÇÃO DO PROGRAMA FEAS- ESTADO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL ASSIST.SOCIAL-ESTADUAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2244,MANUTENÇÃO DO PROGRAMA FEAS- ESTADO,4.4.90.52,1075,PROGRAMA FEAS,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5321.00,5321.00,5321.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.14,1064,BOLSA FAMILIA,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2354.10,2354.10,2354.10,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.30,1014,CRAS,394.27,0.00,788.55,0.00,0.00,721.52,0.00,0.00,292.00,292.00,292.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.30,1064,BOLSA FAMILIA,4605.73,0.00,9211.45,0.00,0.00,8428.48,0.00,0.00,3411.02,3411.02,3411.02,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.39,1064,BOLSA FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,3.3.90.93,1064,BOLSA FAMILIA,0.00,0.00,4000.00,2000.00,0.00,0.00,0.00,0.00,3782.96,3782.96,3782.96,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2253,MANUTEN.  ATIVI. BOLSA FAMILIA-IGD PBF,4.4.90.52,1064,BOLSA FAMILIA,1000.00,0.00,11450.00,0.00,0.00,2500.00,0.00,0.00,8987.00,8987.00,8987.00,0.00,0.00,0.00
