﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.39,1,LIVRE,300000.00,0.00,37700.00,0.00,0.00,14000.00,0.00,0.00,323673.66,323673.66,323673.66,0.00,0.00,28026.34
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.46,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00,16000.00,16000.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,4.4.90.93,1,LIVRE,100.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2064,"MANUTENÇÃO E ABASTECIMENTO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.30,1,LIVRE,350000.00,0.00,107000.00,0.00,0.00,29620.00,0.00,0.00,409098.93,409098.93,409098.93,0.00,0.00,77521.07
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2064,"MANUTENÇÃO E ABASTECIMENTO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.39,1,LIVRE,70000.00,0.00,1000.00,0.00,0.00,16250.00,0.00,0.00,54742.24,54742.24,54742.24,0.00,0.00,32507.76
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.1.90.11,1,LIVRE,98000.00,0.00,6500.00,0.00,0.00,60670.00,0.00,0.00,43822.97,43822.97,43822.97,0.00,0.00,121347.03
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,14490.00,0.00,0.00,5506.07,5506.07,5506.07,0.00,0.00,28983.93
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,810.00,0.00,0.00,1183.00,1183.00,1183.00,0.00,0.00,1627.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2828.17,2828.17,2828.17,0.00,0.00,171.83
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.39,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5973.03,5973.03,5973.03,0.00,0.00,26.97
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,GESTÃO ADMINISTRATIVA DA SECRETARIA DO DESENVOLVIMENTO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,131,Comunicação Social,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2007,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.39,1,LIVRE,62500.00,0.00,12130.00,0.00,0.00,0.00,0.00,0.00,74203.84,74203.84,74029.84,0.00,0.00,426.16
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",3,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,4,Administração,182,Defesa Civil,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2013,MANUT. DAS ATIVIDADES DO FUNDO MUN. DA DEFESA CIVIL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,1600.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",3,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,4,Administração,182,Defesa Civil,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2013,MANUT. DAS ATIVIDADES DO FUNDO MUN. DA DEFESA CIVIL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,752,Energia Elétrica,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2066,MANUTENÇÃO DA ILUMINAÇÃO PÚBLICA,3.3.90.30,1,LIVRE,5000.00,0.00,1700.00,0.00,0.00,400.00,0.00,0.00,6297.09,6297.09,6297.09,0.00,0.00,802.91
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,752,Energia Elétrica,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2066,MANUTENÇÃO DA ILUMINAÇÃO PÚBLICA,3.3.90.39,1,LIVRE,180000.00,0.00,15000.00,0.00,0.00,260.00,0.00,0.00,194731.29,194731.29,194731.29,0.00,0.00,528.71
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2008,INCENTIVO A SEGURANÇA PÚBLICA,3.3.50.41,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.14,1054,BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1,LIVRE,2000.00,0.00,22500.00,0.00,0.00,0.00,0.00,0.00,24098.00,24098.00,24098.00,0.00,0.00,402.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1054,BOLSA FAMILIA,5000.00,0.00,6917.58,0.00,0.00,2050.00,0.00,0.00,9859.01,9859.01,9859.01,0.00,0.00,4108.57
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1081,FEAS - OASF,10000.00,0.00,3766.56,0.00,0.00,10340.00,0.00,0.00,3419.98,3419.98,3419.98,0.00,0.00,20686.58
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.39,1081,FEAS - OASF,2500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4325.00,4325.00,4325.00,0.00,0.00,175.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,4.4.90.52,1054,BOLSA FAMILIA,0.00,0.00,580.00,0.00,0.00,0.00,0.00,0.00,549.00,549.00,549.00,0.00,0.00,31.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,4.4.90.52,1081,FEAS - OASF,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1760.00,0.00,0.00,236.00,236.00,236.00,0.00,0.00,3524.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1499.76,1499.76,1499.76,0.00,0.00,1000.24
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.30,1030,FMDCA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.36,1,LIVRE,56000.00,0.00,11000.00,0.00,0.00,670.00,0.00,0.00,66327.95,66327.95,66327.95,0.00,0.00,1342.05
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.36,1030,FMDCA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,937.01,937.01,937.01,0.00,0.00,62.99
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.39,1030,FMDCA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,7,GESTÃO ADMINISTRATIVA DO FUNDO MUN. DOS DIR. DA CRIANÇA E DO ADOLESC.,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.47,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,4490.00,0.00,0.00,7005.15,7005.15,7005.15,0.00,0.00,8984.85
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,106,JOVEM CIDADÃO,2046,AGENTE JOVEM,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC. DOS DIREITOS DA CRIANÇA E DO ADOLESC.,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,106,JOVEM CIDADÃO,2046,AGENTE JOVEM,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.1.90.11,1,LIVRE,135000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,135420.73,135420.73,135420.73,0.00,0.00,79.27
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.1.90.11,1145,PAIF,14000.00,0.00,21800.00,0.00,0.00,0.00,0.00,0.00,35589.61,35589.61,35589.61,0.00,0.00,210.39
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.1.90.13,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,14970.00,0.00,0.00,17025.30,17025.30,17025.30,0.00,0.00,29944.70
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2760.00,0.00,0.00,236.00,236.00,236.00,0.00,0.00,5524.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,4908.69,4908.69,4908.69,0.00,0.00,2091.31
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.30,1145,PAIF,8000.00,0.00,21300.00,0.00,0.00,270.00,0.00,0.00,29021.37,29021.37,29021.37,0.00,0.00,548.63
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.39,1,LIVRE,3000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3409.41,3409.41,3409.41,0.00,0.00,90.59
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.39,1145,PAIF,2000.00,0.00,14000.00,0.00,0.00,620.00,0.00,0.00,15370.95,15370.95,15370.95,0.00,0.00,1249.05
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,2,DEPARTAMENTO DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,6,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA ASSISTÊNCIA SOCIAL,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2659.62,2659.62,2659.62,0.00,0.00,340.38
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.32,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,153.80,153.80,153.80,0.00,0.00,38846.20
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.48,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,20760.00,20760.00,20760.00,0.00,0.00,10240.00
