﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,7,DEPARTAMENTO DE SISTEMAS DE INFORMAÇÃO E SUPORTE,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,17,INFORMATICA,2011,MANUTENÇÃO  ATIVIDADES FUNCIONAMENTO DEPTO.INFORMAÇÃO,3.3.90.30,1,Recursos L I V R E,7140.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4875.24,4875.24,4875.24,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,7,DEPARTAMENTO DE SISTEMAS DE INFORMAÇÃO E SUPORTE,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,17,INFORMATICA,2011,MANUTENÇÃO  ATIVIDADES FUNCIONAMENTO DEPTO.INFORMAÇÃO,3.3.90.39,1,Recursos L I V R E,178000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,184455.29,173449.79,173449.79,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,7,DEPARTAMENTO DE SISTEMAS DE INFORMAÇÃO E SUPORTE,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,17,INFORMATICA,2011,MANUTENÇÃO  ATIVIDADES FUNCIONAMENTO DEPTO.INFORMAÇÃO,4.4.90.52,1,Recursos L I V R E,15300.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,12267.59,12267.59,12267.59,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.1.90.11,1,Recursos L I V R E,442000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,411550.84,411550.84,411550.84,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.1.90.13,1,Recursos L I V R E,100.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,2106.60,2106.60,2106.60,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.1.90.16,1,Recursos L I V R E,221000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,183728.87,183728.87,183728.87,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.1.91.13,1,Recursos L I V R E,105000.00,0.00,11700.00,0.00,0.00,0.00,0.00,0.00,116423.39,116423.39,116423.39,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.3.90.14,1,Recursos L I V R E,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5775.00,5775.00,5775.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.3.90.30,1,Recursos L I V R E,20400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6838.87,6838.87,6838.87,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE DEFESA CIVIL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,23,DEFESA CONTRA SINISTROS,2005,MANUTENCAO ATIVIDADES E FUNCIONAMENTO DA DEFESA CIVIL,3.3.90.39,1,Recursos L I V R E,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5943.07,5943.07,5943.07,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.11,1,Recursos L I V R E,1003500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,916933.02,916933.02,916933.02,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.13,1,Recursos L I V R E,215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,202773.57,202773.57,202773.57,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.16,1,Recursos L I V R E,19000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,21679.94,21679.94,21679.94,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.91.13,1,Recursos L I V R E,84000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75835.57,75835.57,75835.57,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.14,1,Recursos L I V R E,3000.00,0.00,340.00,0.00,0.00,0.00,0.00,0.00,3195.00,3195.00,3195.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.30,1,Recursos L I V R E,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20126.64,20126.64,20126.64,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.36,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.39,1,Recursos L I V R E,15114.54,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,127018.87,126600.71,125959.94,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.47,1,Recursos L I V R E,377000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,435884.76,435884.76,435884.76,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,4,SECRETARIA MUNICPAL DA FAZENDA,6,SEC. MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2009,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,4.4.90.52,1,Recursos L I V R E,20500.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,7387.00,7387.00,7387.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.11,1,Recursos L I V R E,1235000.00,0.00,90100.00,0.00,0.00,140000.00,0.00,0.00,1171228.21,1171228.21,1171228.21,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.13,1,Recursos L I V R E,118000.00,0.00,8600.00,0.00,0.00,0.00,0.00,0.00,120682.56,120682.56,120682.56,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.16,1,Recursos L I V R E,38000.00,0.00,77100.00,0.00,0.00,0.00,0.00,0.00,107668.49,107668.49,107668.49,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.91.13,1,Recursos L I V R E,208000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178920.42,178920.42,178920.42,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.14,1,Recursos L I V R E,18000.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,24985.00,24985.00,24985.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.30,1,Recursos L I V R E,82000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,91002.43,91002.43,91002.43,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.32,1,Recursos L I V R E,53000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52387.20,52387.20,52387.20,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.36,1,Recursos L I V R E,10000.00,0.00,57000.00,0.00,0.00,10000.00,0.00,0.00,47337.02,47337.02,47337.02,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.39,1,Recursos L I V R E,25000.00,0.00,47500.00,0.00,0.00,0.00,0.00,0.00,54207.76,54207.76,54207.76,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.93,1,Recursos L I V R E,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2046,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,4.4.90.52,1,Recursos L I V R E,5000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,11488.34,11488.34,11488.34,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.1.90.11,1049,SISTEMA UNICO/ASSIST.SOCIAL,10500.00,0.00,0.00,0.00,0.00,9400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.1.90.11,1088,PROGRAMA BPC NA ESCOLA,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7229.42,7229.42,7229.42,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.1.90.13,1049,SISTEMA UNICO/ASSIST.SOCIAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.1.90.13,1088,PROGRAMA BPC NA ESCOLA,9500.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,2673.91,2673.91,2673.91,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.14,1095,APRIMORA REDE SUAS,6100.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1,Recursos L I V R E,80000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,49886.38,49886.38,49886.38,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1002,FECA,17000.00,0.00,0.00,0.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1007,FUNDO ASSIST.SOCIAL,500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,2743.55,2743.55,2743.55,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1033,BPC,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1049,SISTEMA UNICO/ASSIST.SOCIAL,43100.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,13205.95,13205.95,13205.95,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1050,BINF,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,15000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,21085.54,21085.54,21085.54,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1088,PROGRAMA BPC NA ESCOLA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131.63,131.63,131.63,0.00,0.00,0.00
