﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.3.90.13,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.3.90.14,1,OUTROS,3500.00,0.00,91.00,0.00,0.00,1637.12,0.00,0.00,1953.86,1953.86,1953.86,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.3.90.30,1,OUTROS,4500.00,0.00,0.00,0.00,0.00,264.25,0.00,0.00,4235.75,4235.75,4235.75,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.3.90.33,1,OUTROS,296.08,0.00,0.00,0.00,0.00,296.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.3.90.39,1,OUTROS,1184.30,0.00,0.00,0.00,0.00,1102.30,0.00,0.00,82.00,82.00,82.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.3.90.46,1,OUTROS,3464.09,0.00,0.00,0.00,0.00,3464.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,4.4.90.52,1,OUTROS,19837.08,0.00,0.00,0.00,0.00,12467.08,0.00,0.00,7370.00,7370.00,7370.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.1.90.08,1,OUTROS,9000.00,0.00,420.50,0.00,0.00,0.00,0.00,0.00,9420.34,9420.34,8546.87,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.1.90.11,1,OUTROS,90000.00,0.00,15800.00,0.00,0.00,0.00,0.00,0.00,105799.96,105799.96,105799.96,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.1.90.13,1,OUTROS,7500.00,0.00,0.00,0.00,0.00,213.48,0.00,0.00,7286.52,7286.52,6740.03,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.1.90.16,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.1.91.13,1,OUTROS,25000.00,0.00,3530.00,0.00,0.00,0.00,0.00,0.00,28529.59,28529.59,7592.51,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.14,1,OUTROS,2539.77,0.00,0.00,0.00,0.00,1861.40,0.00,0.00,678.37,678.37,678.37,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.30,1,OUTROS,40000.00,0.00,3598.00,0.00,0.00,16929.00,0.00,0.00,26668.63,26668.63,26668.63,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.31,1,OUTROS,16000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.32,1,OUTROS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.33,1,OUTROS,500.00,0.00,0.00,0.00,0.00,487.00,0.00,0.00,13.00,13.00,13.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.39,1,OUTROS,160000.00,0.00,0.00,0.00,0.00,24662.00,0.00,0.00,135337.36,135337.36,135337.36,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.46,1,OUTROS,2164.94,0.00,0.00,0.00,0.00,2164.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.47,1,OUTROS,250000.00,0.00,30000.00,0.00,0.00,3123.48,0.00,0.00,276876.52,276876.52,276876.52,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,3.3.90.93,1,OUTROS,15000.00,0.00,21557.00,0.00,0.00,310.37,0.00,0.00,36246.41,36246.41,36246.41,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,Manter as atividades da Secretaria da Fazenda.,4.4.90.52,1,OUTROS,2048.20,0.00,5000.00,0.00,0.00,2849.20,0.00,0.00,4199.00,4199.00,4199.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2011,Manter os serv. de Contabilidade e Tesouraria.,3.1.90.11,1,OUTROS,100000.00,0.00,0.00,0.00,0.00,13035.00,0.00,0.00,86964.80,86964.80,86964.80,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2011,Manter os serv. de Contabilidade e Tesouraria.,3.1.90.16,1,OUTROS,10000.00,0.00,800.00,0.00,0.00,10058.00,0.00,0.00,741.82,741.82,741.82,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2011,Manter os serv. de Contabilidade e Tesouraria.,3.1.91.13,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2011,Manter os serv. de Contabilidade e Tesouraria.,3.3.90.14,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2011,Manter os serv. de Contabilidade e Tesouraria.,3.3.90.39,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,9335.00,0.00,0.00,664.96,664.96,664.96,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2011,Manter os serv. de Contabilidade e Tesouraria.,3.3.90.46,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,124,Controle Interno,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,Manter as ativ. da Unidade de Controle Interno.,3.1.90.11,1,OUTROS,178500.00,0.00,26973.00,0.00,0.00,3.00,0.00,0.00,205469.46,205469.46,205469.46,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,124,Controle Interno,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,Manter as ativ. da Unidade de Controle Interno.,3.1.90.16,1,OUTROS,3500.00,0.00,0.00,0.00,0.00,3116.79,0.00,0.00,383.21,383.21,383.21,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,124,Controle Interno,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,Manter as ativ. da Unidade de Controle Interno.,3.1.91.13,1,OUTROS,29000.00,0.00,1906.00,0.00,0.00,0.00,0.00,0.00,30905.32,30905.32,9483.32,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,124,Controle Interno,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,Manter as ativ. da Unidade de Controle Interno.,3.3.90.14,1,OUTROS,1065.01,0.00,0.00,0.00,0.00,1019.52,0.00,0.00,45.49,45.49,45.49,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,124,Controle Interno,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,Manter as ativ. da Unidade de Controle Interno.,3.3.90.39,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,585.00,0.00,0.00,415.00,415.00,415.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,124,Controle Interno,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,Manter as ativ. da Unidade de Controle Interno.,3.3.90.46,1,OUTROS,4057.67,0.00,0.00,0.00,0.00,4057.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,125,Normatização e Fiscalização,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2012,Manter os serviços de fiscalização e tributação.,3.1.90.11,1,OUTROS,140000.00,0.00,4090.00,0.00,0.00,0.00,0.00,0.00,144089.83,144089.83,144089.83,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,125,Normatização e Fiscalização,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2012,Manter os serviços de fiscalização e tributação.,3.1.90.16,1,OUTROS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,125,Normatização e Fiscalização,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2012,Manter os serviços de fiscalização e tributação.,3.1.91.13,1,OUTROS,16000.00,0.00,282.60,0.00,0.00,3764.00,0.00,0.00,12518.56,12518.56,3794.81,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,125,Normatização e Fiscalização,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2012,Manter os serviços de fiscalização e tributação.,3.3.90.14,1,OUTROS,500.00,0.00,0.00,0.00,0.00,454.50,0.00,0.00,45.49,45.49,45.49,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,125,Normatização e Fiscalização,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2012,Manter os serviços de fiscalização e tributação.,3.3.90.39,1,OUTROS,3500.00,0.00,0.00,0.00,0.00,3242.80,0.00,0.00,257.19,257.19,257.19,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,125,Normatização e Fiscalização,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2012,Manter os serviços de fiscalização e tributação.,3.3.90.46,1,OUTROS,4500.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2076,Fundo Municipal de Defesa Civil,3.3.90.30,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2076,Fundo Municipal de Defesa Civil,3.3.90.32,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2076,Fundo Municipal de Defesa Civil,3.3.90.39,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2076,Fundo Municipal de Defesa Civil,4.4.90.51,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,6,Segurança Pública,182,Defesa Civil,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2076,Fundo Municipal de Defesa Civil,4.4.90.52,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2045,Manutenção do Convênio IGDBF,3.3.90.14,1001,Convênios Assistência Social,461.46,0.00,0.00,0.00,0.00,461.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2045,Manutenção do Convênio IGDBF,3.3.90.30,1001,Convênios Assistência Social,28431.16,0.00,0.00,0.00,0.00,21424.56,0.00,0.00,7006.60,7006.60,7006.60,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2045,Manutenção do Convênio IGDBF,3.3.90.39,1001,Convênios Assistência Social,13843.70,0.00,0.00,0.00,0.00,11986.00,0.00,0.00,1857.55,1857.55,1857.55,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2045,Manutenção do Convênio IGDBF,4.4.90.52,1001,Convênios Assistência Social,4614.57,0.00,0.00,0.00,0.00,4614.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2058,Desenvolvimento Convênio Piso Básico Fixo - PBF,3.3.90.30,1064,PBF - Piso Básico Fixo,30000.00,0.00,25014.00,0.00,0.00,10085.31,0.00,0.00,44927.89,44927.89,35694.69,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2058,Desenvolvimento Convênio Piso Básico Fixo - PBF,3.3.90.39,1064,PBF - Piso Básico Fixo,2302.01,0.00,33485.21,0.00,0.00,960.00,0.00,0.00,34827.15,34827.15,33827.15,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2058,Desenvolvimento Convênio Piso Básico Fixo - PBF,4.4.90.51,1064,PBF - Piso Básico Fixo,2302.01,0.00,0.00,0.00,0.00,2302.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2058,Desenvolvimento Convênio Piso Básico Fixo - PBF,4.4.90.52,1064,PBF - Piso Básico Fixo,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
