﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.2.90.21,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12902.16,12902.16,12902.16,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.50.92,1,LIVRE,25894.01,0.00,37146.82,0.00,0.00,0.00,0.00,0.00,60744.26,60744.26,60744.26,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.50.92,1008,PEATE - RS,77.35,0.00,110.96,0.00,0.00,0.00,0.00,0.00,181.45,181.45,181.45,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.50.92,1010,TRANSF REC EDUC - PTA CRECHE,8506.77,0.00,12203.56,0.00,0.00,0.00,0.00,0.00,19955.85,19955.85,19955.85,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.50.92,1111,"EMENDA TRATOR R$97.500,00",521.87,0.00,748.66,0.00,0.00,0.00,0.00,0.00,1224.24,1224.24,1224.24,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7076.53,7076.53,7076.53,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,4.4.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,4.6.90.71,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2187,DEVOLUÇÃO DE CONVÊNIOS,3.1.90.34,1,LIVRE,41000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2187,DEVOLUÇÃO DE CONVÊNIOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2187,DEVOLUÇÃO DE CONVÊNIOS,3.3.90.39,1046,TRANSF QUADRA COBERTA PAC,13350.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13170.64,13170.64,13170.64,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2187,DEVOLUÇÃO DE CONVÊNIOS,3.3.90.39,1081,CAMINHÃ EMENDA OGU,1649.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1627.73,1627.73,1627.73,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2221,CONTRIBUIÇAO AO CONSÓRCIO INTERMUNICIPAL,3.3.50.41,1,LIVRE,9200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9200.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,44,Cursos de Qualificação,2055,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,495.00,495.00,495.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1501.50,1501.50,1501.50,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,122000.00,0.00,22700.00,0.00,0.00,0.00,0.00,0.00,144645.58,144645.58,144645.58,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,213000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,200335.56,200335.56,200335.56,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39758.47,39758.47,39758.47,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.94,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,2300.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,2983.96,2983.96,2983.96,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,8700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,626.00,626.00,626.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,5000.00,0.00,33050.00,0.00,0.00,0.00,0.00,0.00,38028.00,38028.00,38028.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,65000.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,17411.89,17411.89,17411.89,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,305.30,305.30,305.30,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,1026,MAN PLANO DIRETOR E REC IMOBILIÁRIO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,1152,EXECUÇÃO PLANO DIRETOR E REC IMOBILIARIO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,1152,EXECUÇÃO PLANO DIRETOR E REC IMOBILIARIO,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,2274,CAMPANHA PARA AUMENTO DA ARREDAÇÃO,3.3.90.32,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6691.36,6691.36,6691.36,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,2274,CAMPANHA PARA AUMENTO DA ARREDAÇÃO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,131,Comunicação Social,6,Divulgação Oficial e Institucional,2027,PUBLICIDADE DOS ATOS LEGAIS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,131,Comunicação Social,6,Divulgação Oficial e Institucional,2027,PUBLICIDADE DOS ATOS LEGAIS,3.3.90.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO DESPESAS SEGURANÇA PÚBLICA,3.3.50.41,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2300.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2281,MANUTENÇÃO DO CONDICA/SV,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,122,Administração Geral,29,Assistência Social Geral,2281,MANUTENÇÃO DO CONDICA/SV,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,1131,AMPLIAÇÃO SEDE DOS  IDOSOS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1125,PART  CONSTR RE MANUT ABRIGO ENTRE RIOS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2177,MANUTENCAO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,55000.00,0.00,5300.00,0.00,0.00,0.00,0.00,0.00,60285.02,60285.02,60285.02,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2177,MANUTENCAO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10859.66,10859.66,10859.66,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2177,MANUTENCAO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,5600.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6068.68,6068.68,6068.68,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2239,MAN CONV ABRIGAGEM CRIANÇ E ADOLESCENTES,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2239,MAN CONV ABRIGAGEM CRIANÇ E ADOLESCENTES,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,5,FUNDO MUN DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2239,MAN CONV ABRIGAGEM CRIANÇ E ADOLESCENTES,3.3.90.39,1,LIVRE,63000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50402.66,50402.66,50402.66,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP E VEICULOS,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP E VEICULOS,4.4.90.52,1011,PBF/BL PSB,2738.65,0.00,766.82,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP E VEICULOS,4.4.90.52,1072,PBVA REORDENAMENTO,2261.35,0.00,633.18,0.00,0.00,0.00,0.00,0.00,2890.00,2890.00,2890.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1121,OBRAS E MELHORIAS NA ASSISTÊNCIA SOCIAL,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1126,MANUT E/OU REFORMA E EQUIPAM.DO CRAS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,154644.51,0.00,0.00,0.00,0.00,2993.12,0.00,0.00,135974.37,135974.37,135974.37,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,355.49,0.00,0.00,0.00,0.00,6.88,0.00,0.00,312.57,312.57,312.57,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.1.90.13,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28555.13,28555.13,28555.13,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.1.90.34,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14697.78,14697.78,14697.78,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.1.90.94,1,LIVRE,0.00,0.00,2000.00,3000.00,0.00,0.00,0.00,0.00,4959.31,4959.31,4959.31,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,1392.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,183.44,183.44,183.44,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.14,1411,TRANSF.FMASIGDBF/BL GBF,3607.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,475.00,475.00,475.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24250.48,24250.48,24250.48,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
