﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assisntência Social Geral,2045,SUPERVISÃO E  COORDENAÇÃO SECRETARIA,4.4.90.52,1,Gestão do SUS,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.1.90.01,50,Regime Próprio de Previdencia Social - RPPS,100000.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,212890.49,212890.49,212890.49,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.1.90.03,50,Regime Próprio de Previdencia Social - RPPS,50000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,49316.00,49316.00,49316.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.1.90.05,50,Regime Próprio de Previdencia Social - RPPS,357337.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170237.07,170237.07,170237.07,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.1.90.08,50,Regime Próprio de Previdencia Social - RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.1.90.13,50,Regime Próprio de Previdencia Social - RPPS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.3.90.01,50,Regime Próprio de Previdencia Social - RPPS,114427.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.3.90.05,50,Regime Próprio de Previdencia Social - RPPS,464923.75,0.00,0.00,0.00,0.00,132000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.3.90.13,50,Regime Próprio de Previdencia Social - RPPS,22885.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.3.90.36,50,Regime Próprio de Previdencia Social - RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.3.90.39,50,Regime Próprio de Previdencia Social - RPPS,22885.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14368.00,14368.00,14368.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,3.3.90.47,50,Regime Próprio de Previdencia Social - RPPS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,4.4.90.51,50,Regime Próprio de Previdencia Social - RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,4.4.90.52,50,Regime Próprio de Previdencia Social - RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,4.4.90.61,50,Regime Próprio de Previdencia Social - RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,10,RPPS,1,RPPS,RPP,9,Previdência Social,273,Previdência Complementar,32,Prev. Social e servidores vinculados Reg. Estat. M,2010,SUPERVISÃO E COORDENAÇÃO DO RPPS,9.9.99.99,50,Regime Próprio de Previdencia Social - RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1017,PRIMEIRA INFANCIA MELHOR - PIM,3.3.90.39,4160,Primeira Infância Melhor - PIM,72089.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1025,VEÍCULOS SAÚDE,4.4.90.52,4232,Região resolve-aquisição equiptos UBS,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1760.00,1760.00,1760.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1025,VEÍCULOS SAÚDE,4.4.90.52,4292,"Aquisição de ambulãncias, carros, van, unidades móveis Emendas Parlamentares",55000.00,0.00,0.00,0.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.1.90.08,4929,Academia da Saúde - Construção e Custeio,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.1.90.11,4929,Academia da Saúde - Construção e Custeio,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.1.90.13,4929,Academia da Saúde - Construção e Custeio,11.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.1.91.13,4929,Academia da Saúde - Construção e Custeio,11.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.3.90.13,4929,Academia da Saúde - Construção e Custeio,11.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.3.90.14,4929,Academia da Saúde - Construção e Custeio,11.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.3.90.30,4929,Academia da Saúde - Construção e Custeio,11.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.3.90.36,4929,Academia da Saúde - Construção e Custeio,57.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,3.3.90.39,4929,Academia da Saúde - Construção e Custeio,629.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,4.4.90.51,4231,TRANSF. REGIÃO RESOLVE-AMPLIAÇÃO DE UBS,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,4.4.90.51,4296,AMPLIAÇÃO DE UNIDADE DE SAUDE CONVÊNIO 3838/2005,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,4.4.90.51,4303,Construção UBS convenio/emendas/termos compromisso,238009.20,0.00,0.00,0.00,0.00,136000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,4.4.90.51,4929,Academia da Saúde - Construção e Custeio,90397.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53777.94,53777.94,53777.94,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,4.4.90.51,4996,"Construção, reforma ou ampliação de CAPS ou UBS",500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,1026,CONSTRUÇÃO E REFORMA  SAUDE,4.4.90.52,4929,Academia da Saúde - Construção e Custeio,286.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.1.90.08,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.1.90.09,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.1.90.11,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,51492.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.1.90.13,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.1.91.13,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,9154.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.3.90.13,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,1830.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.3.90.14,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,4577.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.3.90.30,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,34328.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.3.90.39,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,34328.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,4.4.90.51,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,17164.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,4.4.90.52,4580,Compensação Especificidades Regionais (Situações Especiais como as sazonalidades,5721.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.08,4011,INCENTIVO A ATENÇAÕ BÁSICA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.08,4510,PAB FIXO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.08,4540,PAB VARIÁVEL - SAÚDE BUCAL,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2713.89,2713.89,2322.96,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.08,4928,Estruturação Rede Serviço de Atenção Básica,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.09,4011,INCENTIVO A ATENÇAÕ BÁSICA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.09,4510,PAB FIXO,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.09,4540,PAB VARIÁVEL - SAÚDE BUCAL,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.09,4928,Estruturação Rede Serviço de Atenção Básica,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.11,4011,INCENTIVO A ATENÇAÕ BÁSICA,354153.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147222.61,147222.61,147222.61,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.1.90.11,4510,PAB FIXO,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
