﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.1.90.04,1,LIVRE,2000.00,0.00,16727.22,0.00,0.00,0.00,0.00,0.00,18727.22,18727.22,18727.22,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.1.90.11,1,LIVRE,496172.11,0.00,8386.75,0.00,0.00,17771.48,0.00,0.00,486787.38,486787.38,486787.38,0.00,0.00,35542.96
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.1.90.13,1,LIVRE,103773.70,0.00,0.00,0.00,0.00,5880.59,0.00,0.00,97893.11,97893.11,77743.10,0.00,0.00,11761.18
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.1.90.16,1,LIVRE,2000.00,0.00,1451.29,0.00,0.00,68.00,0.00,0.00,3383.29,3383.29,3383.29,0.00,0.00,136.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.1.90.92,1,LIVRE,634.11,0.00,0.00,0.00,0.00,634.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1268.22
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.1.90.94,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2529.44,0.00,0.00,470.56,470.56,470.56,0.00,0.00,5058.88
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.20.93,1,LIVRE,1000.00,0.00,8312.77,0.00,0.00,0.00,0.00,0.00,9312.77,9312.77,9312.77,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.30.93,1,LIVRE,1000.00,0.00,327.04,0.00,0.00,0.00,0.00,0.00,1227.04,1227.04,1227.04,0.00,0.00,100.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.14,1,LIVRE,3000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,3750.00,3750.00,3750.00,0.00,0.00,50.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.30,1,LIVRE,7000.00,0.00,7000.00,0.00,0.00,5460.00,0.00,0.00,8469.47,8469.47,8201.07,0.00,0.00,10990.53
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.36,1,LIVRE,15000.00,0.00,5460.00,0.00,0.00,0.00,0.00,0.00,20410.40,20410.40,20410.40,0.00,0.00,49.60
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.39,1,LIVRE,131882.92,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,136880.30,136880.30,114937.90,0.00,0.00,2.62
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.46,1,LIVRE,14592.00,0.00,4510.05,0.00,0.00,0.00,0.00,0.00,19101.65,19101.65,19101.65,0.00,0.00,0.40
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.92,1,LIVRE,14000.00,0.00,10058.99,0.00,0.00,5666.67,0.00,0.00,18392.32,18392.32,18392.32,0.00,0.00,11333.34
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,3.3.90.93,1,LIVRE,596.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.71,380.71,343.21,0.00,0.00,216.01
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,4.4.20.93,1,LIVRE,3000.00,0.00,40514.73,0.00,0.00,0.00,0.00,0.00,43514.73,43514.73,43514.73,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2013,Manutenção da Secretaria da Fazenda,4.4.30.93,1,LIVRE,3000.00,0.00,12126.89,0.00,0.00,0.00,0.00,0.00,13067.32,13067.32,13067.32,0.00,0.00,2059.57
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normatização e Fiscalização,125,Serviços de Trânsito,2042,Departamento de Trânsito,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4942.50,4942.50,4942.50,0.00,0.00,57.50
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normatização e Fiscalização,125,Serviços de Trânsito,2042,Departamento de Trânsito,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1554.36,1554.36,1554.36,0.00,0.00,445.64
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,2,DEPARTAMENTO DE TRÂNSITO,PRM,4,Administração,125,Normatização e Fiscalização,125,Serviços de Trânsito,2141,Cota-Parte Multa de Trânsito,3.3.90.30,1370,Cota-Parte Multa de Trânsito,1100.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,904.00,904.00,414.00,0.00,0.00,196.91
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.1.90.11,1,LIVRE,56604.67,0.00,6462.03,0.00,0.00,0.00,0.00,0.00,63066.70,63066.70,63066.70,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.1.90.13,1,LIVRE,11886.98,0.00,0.00,0.00,0.00,446.97,0.00,0.00,11440.01,11440.01,8800.01,0.00,0.00,893.94
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1095.85,1095.85,1095.85,0.00,0.00,104.15
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.3.90.33,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2594.24,2594.24,2594.24,0.00,0.00,2405.76
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,3.3.90.93,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,373.25,373.25,373.25,0.00,0.00,226.75
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2105,Conselho Tutelar,4.4.90.52,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2600.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,272,Previdência do Regime Estatutário,50,"Inativos, Pensionistas e  Prev.Estatutária",2009,Pagamento de Inativos e Pensionistas,3.1.90.01,1,LIVRE,817653.20,0.00,0.00,0.00,0.00,22107.01,0.00,0.00,795546.19,795546.19,795546.19,0.00,0.00,44214.02
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,272,Previdência do Regime Estatutário,50,"Inativos, Pensionistas e  Prev.Estatutária",2009,Pagamento de Inativos e Pensionistas,3.1.90.03,1,LIVRE,353124.94,0.00,36302.19,0.00,0.00,0.00,0.00,0.00,389427.13,389427.13,388308.19,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,3,FUNDO MUNICIPAL DE DEFESA CIVIL,PRM,6,Segurança Pública,182,Defesa Civil,1215,Defesa Civil,2160,Fundo Municipal de Defesa Civil,3.3.90.32,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,Atenção a Pessoa Portadora de Deficiência,2090,Apoio a Pessoa Portadora de Deficiência-PPD/SAC,3.3.90.30,1042,FMAS- BL PSEMC PPD,3200.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3196.61,3196.61,3196.61,0.00,0.00,3.80
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,Atenção a Pessoa Portadora de Deficiência,2091,Apoio aos PPD's - Contrapartida,3.3.90.30,1444,FMAS,635.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,629.26,629.26,629.26,0.00,0.00,5.74
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2102,Programa Bolsa Família IGD PBF,3.3.90.30,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,18660.16,0.00,34.66,0.00,0.00,0.00,0.00,0.00,18694.82,18694.82,18694.82,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2102,Programa Bolsa Família IGD PBF,3.3.90.39,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4917.14,4917.14,4917.14,0.00,0.00,82.86
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2102,Programa Bolsa Família IGD PBF,4.4.90.52,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,6880.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3630.00,3630.00,3630.00,0.00,0.00,3250.80
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2103,Programa PETI,3.3.90.30,1115,FNAS-AEPETI,15815.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10762.71,10762.71,10762.71,0.00,0.00,5052.52
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2103,Programa PETI,3.3.90.32,1115,FNAS-AEPETI,957.78,0.00,0.00,0.00,0.00,957.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1915.56
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2103,Programa PETI,3.3.90.39,1115,FNAS-AEPETI,3729.14,0.00,26180.41,0.00,0.00,0.00,0.00,0.00,10853.83,10853.83,10853.83,0.00,0.00,19055.72
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2103,Programa PETI,4.4.90.52,1115,FNAS-AEPETI,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL PARA  A CRIANÇA E AO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2155,Manutenção do FMCA,3.3.50.41,1432,FMCA-COMDICA,14730.28,0.00,0.00,0.00,0.00,12757.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27488.12
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL PARA  A CRIANÇA E AO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2155,Manutenção do FMCA,3.3.50.43,1432,FMCA-COMDICA,42810.21,0.00,12757.84,0.00,0.00,0.00,0.00,0.00,55568.05,55568.05,55568.05,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2157,Programa Bolsa Família IGD SUAS,3.3.90.14,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,950.00,950.00,950.00,0.00,0.00,50.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2157,Programa Bolsa Família IGD SUAS,3.3.90.30,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,5749.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1076.49,1076.49,1076.49,0.00,0.00,4672.75
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2157,Programa Bolsa Família IGD SUAS,3.3.90.39,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,1300.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,Amparo Assist. Criança e Adolescente,2157,Programa Bolsa Família IGD SUAS,4.4.90.52,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,693.00,693.00,693.00,0.00,0.00,307.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Amparo Assist. Criança e Adolescente,2146,Serviço de Convivência e Fortalec.Vínculos-SCFV-Rec.Federal,3.1.90.11,1419,FMAS:SCFV/CRAS - BL PSB FNAS,41996.10,0.00,6700.85,0.00,0.00,6000.00,0.00,0.00,42695.48,42695.48,42695.48,0.00,0.00,12001.47
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Amparo Assist. Criança e Adolescente,2146,Serviço de Convivência e Fortalec.Vínculos-SCFV-Rec.Federal,3.3.90.30,1419,FMAS:SCFV/CRAS - BL PSB FNAS,50000.00,0.00,26000.00,0.00,0.00,3690.00,0.00,0.00,68730.68,68730.68,68730.68,0.00,0.00,10959.32
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Amparo Assist. Criança e Adolescente,2146,Serviço de Convivência e Fortalec.Vínculos-SCFV-Rec.Federal,3.3.90.39,1419,FMAS:SCFV/CRAS - BL PSB FNAS,18000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,22414.78,22414.78,22414.78,0.00,0.00,85.22
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2106,Manutenção da Casa de Passagem,3.3.90.30,1321,FMCA-CASA DE PASSAGEM,4998.56,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,6201.76,6201.76,6201.76,0.00,0.00,196.80
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2106,Manutenção da Casa de Passagem,3.3.90.39,1321,FMCA-CASA DE PASSAGEM,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4453.19,4453.19,4453.19,0.00,0.00,2546.81
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2106,Manutenção da Casa de Passagem,4.4.90.52,1321,FMCA-CASA DE PASSAGEM,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2151,Programa Nac.Promoção do Acesso ao Mundo do Trabalho-ACESSUAS,3.3.90.30,1429,FMAS-ACESSUAS TRABALHO,15553.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,433.93,433.93,433.93,0.00,0.00,15119.87
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2151,Programa Nac.Promoção do Acesso ao Mundo do Trabalho-ACESSUAS,3.3.90.36,1429,FMAS-ACESSUAS TRABALHO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
