﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.91,1,LIVRE,400000.00,0.00,57000.00,0.00,0.00,0.00,0.00,0.00,456956.30,456956.30,456956.30,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.92,1,LIVRE,100000.00,0.00,420000.00,0.00,0.00,10733.61,0.00,0.00,509258.39,509258.39,464104.96,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.93,1,LIVRE,1000.00,0.00,21214.09,0.00,0.00,0.00,0.00,0.00,21725.18,21725.18,21725.18,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,4.4.90.52,1,LIVRE,34844.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34844.00,34844.00,34844.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,4.6.90.71,1,LIVRE,1980000.00,0.00,893023.22,0.00,0.00,0.00,0.00,0.00,2834614.80,2834614.80,2659027.05,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2100,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.14,1,LIVRE,1264.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1264.12,1264.12,1264.12,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,32,PREV. SOC. SERV. ATIV. INAT.PENSION.R.ES,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.01,1,LIVRE,875990.11,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,893990.11,893990.11,893990.11,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,32,PREV. SOC. SERV. ATIV. INAT.PENSION.R.ES,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.03,1,LIVRE,212361.81,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,247361.81,247361.81,246513.08,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,10,SEC.MUN. DA INDUSTRIA E COMERCIO,1,SEC.MUN. DA INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,94,PROMOCAO E TURISMO,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.1.90.11,1,LIVRE,118407.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118407.13,118407.13,113362.93,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,10,SEC.MUN. DA INDUSTRIA E COMERCIO,1,SEC.MUN. DA INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,94,PROMOCAO E TURISMO,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.1.90.94,1,LIVRE,2562.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2382.31,2382.31,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,10,SEC.MUN. DA INDUSTRIA E COMERCIO,1,SEC.MUN. DA INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,94,PROMOCAO E TURISMO,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.50.41,1,LIVRE,19632.80,0.00,6000.00,0.00,0.00,19632.80,0.00,0.00,6000.00,6000.00,4000.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,10,SEC.MUN. DA INDUSTRIA E COMERCIO,1,SEC.MUN. DA INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,94,PROMOCAO E TURISMO,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.30,1,LIVRE,26618.81,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,964.48,964.48,964.48,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,10,SEC.MUN. DA INDUSTRIA E COMERCIO,1,SEC.MUN. DA INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,94,PROMOCAO E TURISMO,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.39,1,LIVRE,24819.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14801.28,14801.28,14801.28,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,10,SEC.MUN. DA INDUSTRIA E COMERCIO,1,SEC.MUN. DA INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,94,PROMOCAO E TURISMO,2057,MANUTENCAO DA SECR. DO DESENVOLV. E TURI,3.3.90.46,1,LIVRE,4680.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4680.00,4680.00,4680.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,4,CONTROLE INTERNO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,15,FISCAL. EXEC. ORC. E DA GESTAO FIN. MUN.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.1.90.11,1,LIVRE,82031.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82031.08,82031.08,79227.51,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,4,CONTROLE INTERNO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,15,FISCAL. EXEC. ORC. E DA GESTAO FIN. MUN.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.14,1,LIVRE,426.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,418.90,418.90,335.12,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,4,CONTROLE INTERNO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,15,FISCAL. EXEC. ORC. E DA GESTAO FIN. MUN.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.39,1,LIVRE,1313.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1313.51,1313.51,1313.51,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,4,CONTROLE INTERNO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,15,FISCAL. EXEC. ORC. E DA GESTAO FIN. MUN.,2054,MAN. DO SETOR DE CONTROLE INTERNO,3.3.90.46,1,LIVRE,3020.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3020.00,3020.00,3020.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,"DEPART.MOBILIDADE, TRANSP. E CIRCULACAO",PRM,4,ADMINISTRAÇÃO,125,NORMATIZAÇÃO E FISCALIZAÇÃO,8,SERVICOS DE TRANSITO,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.1.90.11,1,LIVRE,6586.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2080.00,2080.00,2080.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,"DEPART.MOBILIDADE, TRANSP. E CIRCULACAO",PRM,4,ADMINISTRAÇÃO,125,NORMATIZAÇÃO E FISCALIZAÇÃO,8,SERVICOS DE TRANSITO,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.30.93,1098,MULTA DE TRÂNSITO,9908.15,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,10358.78,10358.78,10358.78,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,"DEPART.MOBILIDADE, TRANSP. E CIRCULACAO",PRM,4,ADMINISTRAÇÃO,125,NORMATIZAÇÃO E FISCALIZAÇÃO,8,SERVICOS DE TRANSITO,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.30,1,LIVRE,22053.43,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,8108.25,8108.25,4199.35,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,"DEPART.MOBILIDADE, TRANSP. E CIRCULACAO",PRM,4,ADMINISTRAÇÃO,125,NORMATIZAÇÃO E FISCALIZAÇÃO,8,SERVICOS DE TRANSITO,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.30,1098,MULTA DE TRÂNSITO,10225.18,0.00,4895.07,0.00,0.00,1000.00,0.00,0.00,1865.25,1865.25,1865.25,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,"DEPART.MOBILIDADE, TRANSP. E CIRCULACAO",PRM,4,ADMINISTRAÇÃO,125,NORMATIZAÇÃO E FISCALIZAÇÃO,8,SERVICOS DE TRANSITO,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.39,1,LIVRE,23978.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23977.61,23977.61,23977.61,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,2,"DEPART.MOBILIDADE, TRANSP. E CIRCULACAO",PRM,4,ADMINISTRAÇÃO,125,NORMATIZAÇÃO E FISCALIZAÇÃO,8,SERVICOS DE TRANSITO,2034,MANUT.CONTROLE E SEG.DO TRAFEGO URBANO,3.3.90.39,1098,MULTA DE TRÂNSITO,2866.67,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,916.79,916.79,916.79,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,11,SEC.MUN. OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,21,SEGURANCA DO CIDADAO,2101,FUMREBOM-FUNDO MUN.DE REEQ.DE BOMBEIROS,3.3.90.30,1152,FUMREBOM,20100.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,33917.00,33917.00,33917.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,11,SEC.MUN. OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,21,SEGURANCA DO CIDADAO,2101,FUMREBOM-FUNDO MUN.DE REEQ.DE BOMBEIROS,3.3.90.39,1152,FUMREBOM,10000.00,0.00,19819.82,0.00,0.00,0.00,0.00,0.00,4807.00,4807.00,4807.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,11,SEC.MUN. OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,6,SEGURANÇA PÚBLICA,182,DEFESA CIVIL,21,SEGURANCA DO CIDADAO,2101,FUMREBOM-FUNDO MUN.DE REEQ.DE BOMBEIROS,4.4.90.52,1152,FUMREBOM,20000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,4828.00,4828.00,4828.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,7,FUNDO MUNICIPAL DE DIREITOS DO IDOSO,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,241,ASSISTENCIA AO IDOSO,1916,ASSISTÊNCIA AO IDOSO,3.3.30.43,1135,FUNDO DO IDOSO,2203533.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,613739.36,613739.36,602120.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,7,FUNDO MUNICIPAL DE DIREITOS DO IDOSO,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,241,ASSISTENCIA AO IDOSO,1916,ASSISTÊNCIA AO IDOSO,3.3.90.30,1135,FUNDO DO IDOSO,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,7,FUNDO MUNICIPAL DE DIREITOS DO IDOSO,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,241,ASSISTENCIA AO IDOSO,1916,ASSISTÊNCIA AO IDOSO,3.3.90.39,1135,FUNDO DO IDOSO,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,SERVICOS DE ASSISTENCIA AO DEFICIENTE,1055,PSE ACE DEF HABILITACAO PARCIAL C,3.3.50.43,1086,PMTC - PISO DE TRANS.DE MÉDIA COMPLEX.,22804.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18730.80,18730.80,11919.60,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,3.1.90.11,1092,ACOLHIMENTO A CRIANCA E ADOLESC,10475.72,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,23041.42,23041.42,23041.42,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,3.1.90.13,1092,ACOLHIMENTO A CRIANCA E ADOLESC,2579.01,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,8579.01,8579.01,6590.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,3.3.90.30,1,LIVRE,12421.45,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,11759.15,11759.15,5276.56,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,3.3.90.30,1092,ACOLHIMENTO A CRIANCA E ADOLESC,6493.27,0.00,7854.08,0.00,0.00,0.00,0.00,0.00,8900.36,8900.36,7791.89,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,3.3.90.39,1,LIVRE,22132.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22096.66,22096.66,10546.66,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,3.3.90.39,1092,ACOLHIMENTO A CRIANCA E ADOLESC,552.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,1851.76,1851.76,1851.76,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,SERV. PROT. A CRIANCA E AO ADOLESCENTE,2111,MANUTENCAO DAS ATIVIDADES DA CEACAT-CENT,4.4.90.52,1,LIVRE,1237.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,6,FUMDICA - FUNDO MUN. DOS DIR. DA CRIANÇA E ADOL.,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1915,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.30.43,1136,FUMDICA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33121.85,33121.85,33121.85,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,6,FUMDICA - FUNDO MUN. DOS DIR. DA CRIANÇA E ADOL.,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1915,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.30,1136,FUMDICA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,6,FUMDICA - FUNDO MUN. DOS DIR. DA CRIANÇA E ADOL.,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1915,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.39,1136,FUMDICA,5723.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1068,PBF-PISO BÁSICO FIXO,3.1.90.11,1085,PBF - PISO BÁSICO FIXO,50644.75,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,34180.62,34180.62,34180.62,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1068,PBF-PISO BÁSICO FIXO,3.1.90.13,1085,PBF - PISO BÁSICO FIXO,12940.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12940.00,12940.00,9260.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1068,PBF-PISO BÁSICO FIXO,3.3.90.14,1085,PBF - PISO BÁSICO FIXO,663.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,657.04,657.04,657.04,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1068,PBF-PISO BÁSICO FIXO,3.3.90.30,1085,PBF - PISO BÁSICO FIXO,17405.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7290.02,7290.02,7129.32,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1068,PBF-PISO BÁSICO FIXO,3.3.90.36,1085,PBF - PISO BÁSICO FIXO,13998.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12518.80,12518.80,12518.80,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1068,PBF-PISO BÁSICO FIXO,3.3.90.39,1085,PBF - PISO BÁSICO FIXO,5148.33,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,9961.62,9961.62,9961.62,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1074,BENEFICIOS EVENTUAIS,3.3.90.30,1088,FEAS - FUNDO ESTADUAL.DE ASSIST.SOCIAL,4096.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1074,BENEFICIOS EVENTUAIS,4.4.90.52,1088,FEAS - FUNDO ESTADUAL.DE ASSIST.SOCIAL,10904.00,0.00,19242.74,0.00,0.00,0.00,0.00,0.00,23500.00,23500.00,23500.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1886,PREVENÇÃO E COMBATE AO USO DE DROGAS,3.3.90.39,1,LIVRE,499.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,478.51,478.51,478.51,0.00,0.00,0.00
