﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.1.90.34,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.1.90.94,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.1.91.13,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.08,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.30,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.39,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.46,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,DEPTO. DE GUARDA PATRIMONIAL,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,700,INFRA-ESTRUTURA URBANA MELHOR,2162,MANUT DO DEP DE GUARDA PATRIMONIAL,3.3.90.47,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.14,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.18,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.39,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.14,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.14,1085,DEFESA CIVIL-1164,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.30,1,REC LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.30,1085,DEFESA CIVIL-1164,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.31,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.32,1,REC LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.33,1085,DEFESA CIVIL-1164,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.35,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.36,1085,DEFESA CIVIL-1164,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.39,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.39,1085,DEFESA CIVIL-1164,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.46,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,3.3.90.47,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,4.4.90.52,1,REC LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,5,COORDENADORIA MUN.DE DEFESA CIVIL,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,700,INFRA-ESTRUTURA URBANA MELHOR,2053,MANUTENÇÃO DEPARTAMENTO DEFESA CIVIL,4.4.90.52,1085,DEFESA CIVIL-1164,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1000,INCLUSAO SOCIAL  P/TODOS,2111,PROGRAMA DE ATENDIMENTO AO IDOSO,3.3.90.30,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1000,INCLUSAO SOCIAL  P/TODOS,2111,PROGRAMA DE ATENDIMENTO AO IDOSO,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,1000,INCLUSAO SOCIAL  P/TODOS,2111,PROGRAMA DE ATENDIMENTO AO IDOSO,3.3.90.39,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,8,ASSISTENCIA SOCIAL,242,ASSIST/PORTADOR DE DEFICIENCIA,1000,INCLUSAO SOCIAL  P/TODOS,2112,PROG DE ATEND PESSOA PORT NEC ESPECIAIS,3.3.50.41,1016,PTMC - 1112,65000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,8,ASSISTENCIA SOCIAL,242,ASSIST/PORTADOR DE DEFICIENCIA,1000,INCLUSAO SOCIAL  P/TODOS,2112,PROG DE ATEND PESSOA PORT NEC ESPECIAIS,3.3.90.92,1016,PTMC - 1112,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2109,PROG ATEND CRIANCA/ADOL ASEMA-FEAS,3.3.90.30,1017,FEAS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2109,PROG ATEND CRIANCA/ADOL ASEMA-FEAS,3.3.90.32,1017,FEAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2109,PROG ATEND CRIANCA/ADOL ASEMA-FEAS,3.3.90.36,1017,FEAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2109,PROG ATEND CRIANCA/ADOL ASEMA-FEAS,4.4.90.52,1017,FEAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.1.90.11,1,REC LIVRE,132500.00,0.00,27000.00,0.00,0.00,30000.00,0.00,0.00,125515.09,125515.09,125515.09,0.00,0.00,138000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.1.90.13,1,REC LIVRE,28000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,25702.66,25702.66,23735.91,0.00,0.00,28999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.1.90.94,1,REC LIVRE,1000.00,0.00,20000.00,0.00,0.00,6000.00,0.00,0.00,14913.54,14913.54,14913.54,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.1.91.13,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.3.90.08,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.3.90.30,1,REC LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1252.00,1252.00,1252.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,2,DPTO DE ASISTISTENCIA SOCIAL  E CID,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA  A CRIANÇA E ADOLESCENTE,1000,INCLUSAO SOCIAL  P/TODOS,2114,MANUT. ATIVIDADES CONSELHO TUTELAR,3.3.90.36,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
