﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.33,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.35,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7810.00,7100.00,7100.00,0.00,0.00,9999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.39,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,25000.00,0.00,0.00,0.00,0.00,4900.00,0.00,0.00,19426.36,18511.06,18511.06,0.00,0.00,24999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.46,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,4000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,4228.96,3577.40,3577.40,0.00,0.00,3999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,3.3.90.47,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135000.00,125664.81,125664.81,0.00,0.00,169999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5000,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVO,4.4.90.52,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,0.00,0.00,2500.00,6000.00,0.00,0.00,0.00,0.00,8235.00,8235.00,8235.00,0.00,0.00,0.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5001,CONCESSÃO DE BENEFÍCIOS PREVIDENCIARIOS,3.1.90.01,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,6000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4938673.69,4934300.79,4934300.79,0.00,0.00,6000000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5001,CONCESSÃO DE BENEFÍCIOS PREVIDENCIARIOS,3.1.90.03,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,800000.00,0.00,105000.00,0.00,0.00,0.00,0.00,0.00,903655.90,903655.90,903655.90,0.00,0.00,799999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5001,CONCESSÃO DE BENEFÍCIOS PREVIDENCIARIOS,3.1.90.05,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,800000.00,0.00,0.00,0.00,0.00,117000.00,0.00,0.00,233.28,233.28,233.28,0.00,0.00,799999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5001,CONCESSÃO DE BENEFÍCIOS PREVIDENCIARIOS,3.1.90.94,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4038.19,1942.25,1942.25,0.00,0.00,4999.92
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5001,CONCESSÃO DE BENEFÍCIOS PREVIDENCIARIOS,3.1.91.13,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,30000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,41641.02,41641.02,41641.02,0.00,0.00,30000.00
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,426,CUSTEIO DA PREVIDÊNCIA,5004,DIVULGAÇÃO OFICIAL DO IPRAM,3.3.90.39,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.67,74.67,74.67,0.00,0.00,999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,16,INSTITUTO DE PREVID E ASSISTENCIA MUNIC,1,PREVIDENCIA SOCIAL,ATR,99,RESERVA DE CONTINGENCIA,999,RESERVA DE CONTINGENCIA,426,CUSTEIO DA PREVIDÊNCIA,5005,RESERVA DE CONTINGENCIA IPRAM,9.9.99.99,400,RECURSOS DA ADM INDIRETA PREVIDENCIA,5704000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5703999.96
2016,6,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,148072,17,INSTITUTO DE PREVIDENCIA E ASSISTENCIA,1,ASSISTENCIA SOCIAL,ATR,99,RESERVA DE CONTINGENCIA,999,RESERVA DE CONTINGENCIA,431,CUSTEIO DA ASSISTENCIA SOCIAL SERVIDOR,5005,RESERVA DE CONTINGENCIA IPRAM,9.9.99.99,401,RECURSOS ADM INDIRETA ASSISTENCIA,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2799999.96
