﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,7,SECRETARIA AGRICULTURA E MEIO AMB,1,SECRETARIA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,7,SECRETARIA AGRICULTURA E MEIO AMB,1,SECRETARIA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,4.5.90.66,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,9,SECRETARIA DO PLANEJAMENTO,1,SECRETARIA DO PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48456.27,48456.27,48456.27,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,9,SECRETARIA DO PLANEJAMENTO,1,SECRETARIA DO PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8592.60,8592.60,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,9,SECRETARIA DO PLANEJAMENTO,1,SECRETARIA DO PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,LIVRE,9981.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4652.05,4652.05,4652.05,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,9,SECRETARIA DO PLANEJAMENTO,1,SECRETARIA DO PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,18.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.60,8.60,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,9,SECRETARIA DO PLANEJAMENTO,1,SECRETARIA DO PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528.74,528.74,528.74,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,9,SECRETARIA DO PLANEJAMENTO,1,SECRETARIA DO PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2133.00,2133.00,2133.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,2,Planejamento Governamental,1008,AQUISIÇÃO DE EQUIPAMENTOS SM FAZENDA,4.4.90.52,1,LIVRE,8777.33,0.00,1462.89,0.00,0.00,7095.01,0.00,0.00,2421.08,2421.08,2421.08,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,2,Planejamento Governamental,1008,AQUISIÇÃO DE EQUIPAMENTOS SM FAZENDA,4.4.90.52,1096,ALIENAÇÕES RECURSOS LIVRES,3222.67,0.00,537.11,0.00,0.00,2604.99,0.00,0.00,888.92,888.92,888.92,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,124889.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,124888.09,124888.09,121233.79,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1070,CIDE,110.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.59,110.59,110.59,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,270000.00,0.00,52000.00,0.00,0.00,15000.00,0.00,0.00,301844.01,301844.01,288646.83,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23405.14,23405.14,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.91.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20623.89,20623.89,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1387.50,1387.50,1387.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,4813.29,4813.29,4543.15,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3828.89,3828.89,3796.18,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86842.00,86842.00,86842.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,89579.71,0.00,0.00,0.00,0.00,24883.26,0.00,0.00,63731.84,63731.84,53267.56,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,20,MDE,83.79,0.00,0.00,0.00,0.00,23.27,0.00,0.00,59.61,59.61,59.61,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,299.18,0.00,0.00,0.00,0.00,83.10,0.00,0.00,212.85,212.85,212.85,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1002,TRANSF SALARIO EDUCACAO - QSE,35.63,0.00,0.00,0.00,0.00,9.90,0.00,0.00,25.35,25.35,25.35,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1006,TRANSF MDS--PAIF,1.69,0.00,0.00,0.00,0.00,0.47,0.00,0.00,1.20,1.20,1.20,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.31,1,LIVRE,6000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,6140.00,6140.00,5500.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.32,1,LIVRE,2000.00,0.00,7200.00,0.00,0.00,200.00,0.00,0.00,2185.00,2185.00,2185.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.39,1,LIVRE,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,128,Formação de Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,128,Formação de Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,131,Comunicação Social,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,Administração,452,Serviços Urbanos,64,Limpeza Pública,2091,MAN SERV E EQUIP LIMPEZA PÚBLICA,3.3.90.30,1,LIVRE,10000.00,0.00,4000.00,0.00,0.00,5000.00,0.00,0.00,140.57,140.57,140.57,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,Administração,452,Serviços Urbanos,64,Limpeza Pública,2091,MAN SERV E EQUIP LIMPEZA PÚBLICA,3.3.90.39,1,LIVRE,70000.00,0.00,144000.00,0.00,0.00,20000.00,0.00,0.00,176110.00,176110.00,176110.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,Administração,544,Recursos Hídricos,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.30,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56843.92,56843.92,55629.38,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,Administração,544,Recursos Hídricos,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.39,1,LIVRE,100000.00,0.00,5000.00,0.00,0.00,43000.00,0.00,0.00,57057.45,57057.45,41223.27,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,6,Segurança Pública,122,Administração Geral,10,Administração Governamental,1214,AUXILIO AO CONSEPRO,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,6,Segurança Pública,182,Defesa Civil,13,Assistência Financeira,1250,AUXILIO FINANCEIRO FUNREBON,3.3.50.41,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,13,Assistência Financeira,1353,AUXILIO GRUPO DE IDOSOS,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2182,MANUTENÇÃO PROGRAMA PPD,3.3.90.30,1023,PISO BASICO VARIAVEL - SCFV,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1560.00,1560.00,1560.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2182,MANUTENÇÃO PROGRAMA PPD,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2182,MANUTENÇÃO PROGRAMA PPD,3.3.90.39,1,LIVRE,8000.00,0.00,3888.00,0.00,0.00,0.00,0.00,0.00,11460.00,11460.00,7572.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2153,MANUTENÇÃO DO PROJ CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2153,MANUTENÇÃO DO PROJ CRIANÇA E ADOLESCENTE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2153,MANUTENÇÃO DO PROJ CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,9,Edificações Públicas,1112,CONSTRUÇÃO INST ASSIST SOCIAL e 3 IDADE,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,9,Edificações Públicas,1239,CONSTRUCAO DE CAPELA MORTUARIA,4.4.90.51,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,13,Assistência Financeira,1185,AUXILIO FINANCEIRO PROGRAMA FOME ZERO,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1078,BOLSA FAMILIA UNIÃO,6157.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3875.00,3875.00,3875.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1088,I G D - SUAS,1842.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1159.90,1159.90,1159.90,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.1.90.11,1,LIVRE,182083.01,0.00,122255.74,0.00,0.00,0.00,0.00,0.00,234611.14,234611.14,217446.13,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.1.90.11,1006,TRANSF MDS--PAIF,15962.34,0.00,10717.57,0.00,0.00,0.00,0.00,0.00,20567.23,20567.23,20567.23,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.1.90.11,1023,PISO BASICO VARIAVEL - SCFV,11954.65,0.00,8026.69,0.00,0.00,0.00,0.00,0.00,15403.38,15403.38,15403.38,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.1.90.13,1,LIVRE,15000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,23456.29,23456.29,228.80,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.1.91.13,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11833.05,11833.05,0.00,0.00,0.00,0.00
