﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.04,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.11,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,9200.00,0.00,0.00,170655.09,170655.09,170655.09,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.13,1,LIVRE,40950.00,0.00,1800.00,0.00,0.00,4500.00,0.00,0.00,38010.28,38010.28,38010.28,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.16,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,3300.00,0.00,0.00,11486.63,11486.63,11486.63,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.30,1,LIVRE,7000.00,0.00,5384.44,0.00,0.00,0.00,0.00,0.00,11801.37,11801.37,11801.37,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.39,1,LIVRE,43000.00,0.00,11500.00,0.00,0.00,3000.00,0.00,0.00,49377.46,49377.46,49117.46,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2064,"MANUTENÇÃO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.30,1,LIVRE,196097.50,0.00,41961.00,0.00,0.00,0.00,0.00,0.00,229761.32,229761.32,229761.32,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2064,"MANUTENÇÃO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.30,1039,CONV. ESTADO - CONSERV. MÁQUINAS,0.00,0.00,18928.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2064,"MANUTENÇÃO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.39,1,LIVRE,30000.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,34705.67,34705.67,34705.67,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2065,CONSERVAÇÃO DE IMÓVEIS PÚBLICOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2065,CONSERVAÇÃO DE IMÓVEIS PÚBLICOS,3.3.90.39,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,131,Comunicação Social,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.39,1,LIVRE,20000.00,0.00,33800.00,0.00,0.00,0.00,0.00,0.00,53644.00,53644.00,53644.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,INCENTIVO A SEGURANÇA PÚBLICA,3.3.50.41,1,LIVRE,10000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,11800.00,11800.00,11800.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,117,REDE DO IDOSO,2043,GRUPO DE CONVIVÊNCIA - IDOSO,3.3.90.30,1,LIVRE,227.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,241,Assistência ao Idoso,117,REDE DO IDOSO,2043,GRUPO DE CONVIVÊNCIA - IDOSO,3.3.90.30,1021,FMAS,910.00,0.00,45.07,0.00,0.00,0.00,0.00,0.00,45.07,45.07,45.07,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,118,REDE DAS PESSOAS PORTADORAS DE DEFICIÊNCIAS FÍSICAS,2044,GRUPO DE CONVIVÊNCIA - PPDS,3.3.90.30,1,LIVRE,270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.00,135.00,135.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,118,REDE DAS PESSOAS PORTADORAS DE DEFICIÊNCIAS FÍSICAS,2044,GRUPO DE CONVIVÊNCIA - PPDS,3.3.90.30,1021,FMAS,1080.00,0.00,269.25,0.00,0.00,0.00,0.00,0.00,269.25,269.25,269.25,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.30,1030,FMDCA,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.36,1,LIVRE,19600.00,0.00,3275.00,0.00,0.00,875.00,0.00,0.00,22000.00,22000.00,22000.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,255.00,255.00,255.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.47,1,LIVRE,3920.00,0.00,445.00,0.00,0.00,0.00,0.00,0.00,4365.00,4365.00,4365.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,116,REDE DA CRIANÇA E DO ADOLESCENTE,2041,APOIO EDUCATIVO EM MEIO ABERTO - ASEMA,3.3.90.30,1,LIVRE,378.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,116,REDE DA CRIANÇA E DO ADOLESCENTE,2041,APOIO EDUCATIVO EM MEIO ABERTO - ASEMA,3.3.90.30,1021,FMAS,1512.00,0.00,282.55,0.00,0.00,0.00,0.00,0.00,282.55,282.55,282.55,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,116,REDE DA CRIANÇA E DO ADOLESCENTE,2042,AGENTE JOVEM,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,116,REDE DA CRIANÇA E DO ADOLESCENTE,2042,AGENTE JOVEM,3.3.90.30,1021,FMAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. DAS ATIV. ADMINISTRATIVAS DA ASS. SOCIAL,3.1.90.11,1,LIVRE,23000.00,0.00,0.00,0.00,0.00,1690.00,0.00,0.00,21302.10,21302.10,21302.10,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. DAS ATIV. ADMINISTRATIVAS DA ASS. SOCIAL,3.1.90.13,1,LIVRE,4830.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,4511.05,4511.05,4511.05,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. DAS ATIV. ADMINISTRATIVAS DA ASS. SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2517.50,2517.50,2517.50,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2046,PROMOÇÃO DA CIDADANIA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,414.67,414.67,414.67,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2046,PROMOÇÃO DA CIDADANIA,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2046,PROMOÇÃO DA CIDADANIA,3.3.90.39,1,LIVRE,1000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,1159.80,1159.80,1159.80,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,930.32,930.32,930.32,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1054,BOLSA FAMILIA,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2200.20,2200.20,2200.20,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.32,1,LIVRE,6000.00,0.00,16798.25,0.00,0.00,0.00,0.00,0.00,21388.41,21388.41,21388.41,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,357.60,357.60,357.60,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2048,BENEFÍCIOS EVENTUAIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1744.80,1744.80,1744.80,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,COMUNIDADE ASSISTIDA,2048,BENEFÍCIOS EVENTUAIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,941.00,941.00,941.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,119,REDE DA POPULAÇAO ADULTA,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.30,1,LIVRE,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.55,35.55,35.55,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,119,REDE DA POPULAÇAO ADULTA,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.30,1021,FMAS,280.00,0.00,173.79,0.00,0.00,0.00,0.00,0.00,205.11,205.11,205.11,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,40,ASPS,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5837.00,5837.00,5837.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,1059,FNS EQUIPAMENTOS,0.00,0.00,55100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,40,ASPS,25000.00,0.00,15000.00,0.00,0.00,4070.00,0.00,0.00,35930.00,35930.00,35930.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,1034,ALIENAÇÃO DE BENS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,1022,AMPLIAÇÃO DA UNIDADE BÁSICA DE SAÚDE,4.4.90.51,40,ASPS,5000.00,0.00,5050.00,0.00,0.00,0.00,0.00,0.00,1050.00,1050.00,1050.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,1022,AMPLIAÇÃO DA UNIDADE BÁSICA DE SAÚDE,4.4.90.51,1038,FNS - AMPL. UBS,0.00,0.00,198500.00,0.00,0.00,0.00,0.00,0.00,117480.48,117480.48,117480.48,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,40,ASPS,65000.00,0.00,8750.00,0.00,0.00,0.00,0.00,0.00,73498.33,73498.33,73498.33,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,40,ASPS,16590.00,0.00,2840.00,0.00,0.00,0.00,0.00,0.00,19314.59,19314.59,19314.59,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,40,ASPS,14000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,18137.62,18137.62,18137.62,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.47,40,ASPS,4500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7125.69,7125.69,6467.64,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,40,ASPS,6000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,11133.25,11133.25,11133.25,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,40,ASPS,66000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,51939.18,51939.18,51939.18,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
