﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2016,FESTIVIDADES MUNICIPAIS,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2016,FESTIVIDADES MUNICIPAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,767.00,0.00,0.00,233.00,233.00,233.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2016,FESTIVIDADES MUNICIPAIS,3.3.90.39,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,830.00,0.00,0.00,5670.00,5670.00,5670.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,88,Promoção de Exposições e Feiras Agropastrois,2016,FESTIVIDADES MUNICIPAIS,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2028,CONTRIBUICOES AO PASEP,3.1.90.47,1,LIVRE,49769.00,0.00,0.00,0.00,0.00,2986.14,0.00,0.00,44853.39,44853.39,43077.90,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2028,CONTRIBUICOES AO PASEP,3.1.90.47,1056,AUXILIO CIDE,231.00,0.00,0.00,0.00,0.00,13.86,0.00,0.00,208.18,208.18,208.18,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.1.90.04,1,LIVRE,0.00,0.00,0.00,12800.00,0.00,0.00,0.00,0.00,12534.77,12534.77,12221.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.1.90.08,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8570.50,8570.50,7085.19,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,176000.00,0.00,0.00,0.00,0.00,15516.00,0.00,0.00,157981.61,157981.61,157981.61,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5182.09,5182.09,4786.70,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.1.90.16,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.1.90.46,1,LIVRE,8300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7823.53,7823.53,7823.53,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,729.25,729.25,729.25,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,5076.55,5076.55,5076.55,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2023,MANUTENCAO DA SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,53000.00,0.00,3000.00,0.00,0.00,8000.00,0.00,0.00,47638.07,47638.07,47638.07,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2011,DIVULGAÇÃO DOS ATOS MUNICIPAIS,3.3.90.39,1,LIVRE,8000.00,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,14714.52,14714.52,14560.52,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,21,Segurança do Cidadão,2014,AUXILIO AO CONSEPRO,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,25,Serviços de Assistência ao Idoso,2104,MANUTENCAO DO CONSELHO DO IDOSO,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,25,Serviços de Assistência ao Idoso,2104,MANUTENCAO DO CONSELHO DO IDOSO,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,25,Serviços de Assistência ao Idoso,2104,MANUTENCAO DO CONSELHO DO IDOSO,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,27,Serviços de Proteção à Criança e ao Adolescente,2091,MANUTENCAO DO CONDICAI,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,27,Serviços de Proteção à Criança e ao Adolescente,2091,MANUTENCAO DO CONDICAI,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,27,Serviços de Proteção à Criança e ao Adolescente,2091,MANUTENCAO DO CONDICAI,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2089,MANUTENCAO DO FUNDO ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2089,MANUTENCAO DO FUNDO ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2090,MANUTENCAO CONSELHO ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2090,MANUTENCAO CONSELHO ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2090,MANUTENCAO CONSELHO ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,9999,RESERVA DE CONTINGENCIA,2103,MANUTENCAO DO COMUSAN,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,9999,RESERVA DE CONTINGENCIA,2103,MANUTENCAO DO COMUSAN,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,9999,RESERVA DE CONTINGENCIA,2103,MANUTENCAO DO COMUSAN,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.30,1,LIVRE,3791.30,0.00,0.00,0.00,0.00,1895.65,0.00,0.00,1302.32,1302.32,1285.57,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.30,1007,FMAS - IDOSOS,6208.70,0.00,0.00,0.00,0.00,3104.35,0.00,0.00,2132.70,2132.70,2132.70,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.32,1,LIVRE,80.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.75,46.75,46.75,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.32,1007,FMAS - IDOSOS,519.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,303.25,303.25,303.25,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1729.71,1729.71,1614.90,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2087,MANUTENCAO DA ASSISTENCIA AO IDOSO,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2095,APOIO AO DEFICIENTE,3.3.90.30,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,703.31,703.31,703.31,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2095,APOIO AO DEFICIENTE,3.3.90.32,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2095,APOIO AO DEFICIENTE,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.18,1063,PROGRAMA PETI BOL,0.00,0.00,0.00,15729.89,0.00,6569.54,0.00,0.00,4025.00,4025.00,4025.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.18,1067,RECURSOS PROGRAMA FMAS_BPETI,0.00,0.00,0.00,1270.11,0.00,530.46,0.00,0.00,325.00,325.00,325.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1369.44,0.00,0.00,0.00,0.00,677.18,677.18,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.30,1068,RECURSOS PROGRAMA FMAS_ACPETI,0.00,0.00,0.00,7830.56,0.00,0.00,0.00,0.00,3872.16,3872.16,3872.16,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.36,1,LIVRE,0.00,0.00,0.00,378.96,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.36,1068,RECURSOS PROGRAMA FMAS_ACPETI,0.00,0.00,0.00,2421.04,0.00,0.00,0.00,0.00,2236.00,2236.00,2236.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1048,PROGRAMA DE ERRADICAÇÃO AO TRABALHO INFA,3.3.90.47,1,LIVRE,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,140.00,140.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2088,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,21400.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,20250.00,20250.00,20250.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2088,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3810.00,3810.00,3442.50,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2088,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.85,17.85,17.85,0.00,0.00,0.00
