﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.13,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONT FAMURS/ARTAFAM/ASSOC.MUN,3.3.90.39,1,Livre,13700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10468.00,10468.00,10204.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,Livre,50000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.5.90.64,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1039,CONSTRUCAO DO CENTRO ADMINISTRATIVO,4.4.90.51,1,Livre,5000.00,0.00,30000.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,Livre,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3196.39,3196.39,3196.39,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,Livre,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,960.00,960.00,960.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,Livre,32050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5581.00,5581.00,5581.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1017,"AQUISIÇÃO DE VEÍCULOS, MÁQUINAS E EQUIP",4.4.90.52,1,Livre,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,213.00,213.00,213.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3426.98,3426.98,3426.98,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2590.00,2590.00,2590.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,3,"-EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.30,1,Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,3,"-EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.32,1,Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,3,"-EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.39,1,Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,294.00,294.00,294.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO DE INDENIZAÇÕES TRABALHISTAS,4.5.90.91,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,23,Defesa Contra Sinistros,1075,AUXILIO AO CORPO DE BOMBEIROS,4.4.50.42,1,Livre,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1609.00,1609.00,1609.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1,Livre,37830.53,0.00,1991.08,0.00,0.00,0.00,0.00,0.00,38971.29,38971.29,38102.69,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1003,Recursos da CIDE,169.47,0.00,8.92,0.00,0.00,0.00,0.00,0.00,174.58,174.58,174.58,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,Livre,27300.00,0.00,130.00,0.00,0.00,0.00,0.00,0.00,27427.35,27427.35,27427.35,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,Livre,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5692.01,5692.01,5692.01,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,Livre,400.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,823.56,823.56,823.56,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,Livre,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2023.80,2023.80,2023.80,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.32,1,Livre,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3440.00,3440.00,3440.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,Livre,39400.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,36182.64,36182.64,36182.64,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.36,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,Livre,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1264.28,1264.28,1264.28,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.32,1,Livre,18000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5449.00,5449.00,5449.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.39,1,Livre,1000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,4340.00,4340.00,4340.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,Livre,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2475.00,2475.00,2475.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14184.00,14184.00,14184.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.1.90.11,1,Livre,18800.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,21050.39,21050.39,21050.39,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.1.90.13,1,Livre,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4420.56,4420.56,4420.56,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.14,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.30,1,Livre,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2353.72,2353.72,2353.72,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.39,1,Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1768.87,1768.87,1768.87,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO-,1,ENCARGOS GERAIS,PRM,6,SEGURANÇA PÚBLICA,846,OUTROS ENCARGOS ESPECIAIS,21,Segurança do Cidadão,1113,IMPLANTAÇÃO CONVÊNIO BRIGADA MILITAR,3.3.90.39,1,Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14263.66,14263.66,14209.71,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1,Livre,8000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,8924.38,8924.38,8924.38,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.13,1,Livre,1700.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1874.13,1874.13,1874.13,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1,Livre,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,904.27,904.27,904.27,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,Livre,1400.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1920.00,1920.00,1920.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,Livre,33792.83,0.00,0.00,0.00,0.00,21241.21,0.00,0.00,7278.29,7278.29,7278.29,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,40,ASPS,1207.17,0.00,0.00,0.00,0.00,758.79,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.30,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT FUNDO MUNICIPAL ASSISTÊNCIA SOCIAL,3.3.90.39,1,Livre,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.00,132.00,132.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.30,1,Livre,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2882.30,2882.30,2882.30,0.00,0.00,0.00
