﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1188.00,0.00,0.00,811.20,811.20,811.20,0.00,0.00,3188.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.30,1031,APOIO A PESSOA IDOSA - API-BIDO FEDERAL,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324.28,324.28,324.28,0.00,0.00,1100.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.30,1057,PROGRAMA -PEAS  - ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.32,1031,APOIO A PESSOA IDOSA - API-BIDO FEDERAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.32,1057,PROGRAMA -PEAS  - ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.36,1031,APOIO A PESSOA IDOSA - API-BIDO FEDERAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.36,1057,PROGRAMA -PEAS  - ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2139.00,0.00,0.00,860.45,860.45,860.45,0.00,0.00,5139.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.39,1031,APOIO A PESSOA IDOSA - API-BIDO FEDERAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.39,1057,PROGRAMA -PEAS  - ESTADUAL,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,3.3.90.48,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,8650.00,0.00,0.00,13350.00,13350.00,13350.00,0.00,0.00,30650.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,38,SERVICO DE ASSISTENCIA AO IDOSO,2060,MANUTENCAO PROGRAMA API-BIDO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORT.DE DEFICIENCIA,39,SERVICO DE ASSISTENCIA AO DEFICIENT,2064,PROGRAMA PPDS,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,816.00,0.00,0.00,683.80,683.80,683.80,0.00,0.00,2316.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORT.DE DEFICIENCIA,39,SERVICO DE ASSISTENCIA AO DEFICIENT,2064,PROGRAMA PPDS,3.3.90.30,1057,PROGRAMA -PEAS  - ESTADUAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORT.DE DEFICIENCIA,39,SERVICO DE ASSISTENCIA AO DEFICIENT,2064,PROGRAMA PPDS,3.3.90.32,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6400.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORT.DE DEFICIENCIA,39,SERVICO DE ASSISTENCIA AO DEFICIENT,2064,PROGRAMA PPDS,3.3.90.32,1057,PROGRAMA -PEAS  - ESTADUAL,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORT.DE DEFICIENCIA,39,SERVICO DE ASSISTENCIA AO DEFICIENT,2064,PROGRAMA PPDS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORT.DE DEFICIENCIA,39,SERVICO DE ASSISTENCIA AO DEFICIENT,2064,PROGRAMA PPDS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,3900.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2062,PROGRAMA ATENCAO CRIANCA PAC-BINF,3.3.90.30,1030,PROGR.ATENDIMENTO A CRIANCA-PAC-BINF,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,685.02,685.02,685.02,0.00,0.00,3000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2062,PROGRAMA ATENCAO CRIANCA PAC-BINF,3.3.90.32,1030,PROGR.ATENDIMENTO A CRIANCA-PAC-BINF,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2062,PROGRAMA ATENCAO CRIANCA PAC-BINF,3.3.90.36,1030,PROGR.ATENDIMENTO A CRIANCA-PAC-BINF,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2062,PROGRAMA ATENCAO CRIANCA PAC-BINF,3.3.90.39,1030,PROGR.ATENDIMENTO A CRIANCA-PAC-BINF,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2063,PROGRAMA ASEMA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,175.00,175.00,175.00,0.00,0.00,1800.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2063,PROGRAMA ASEMA,3.3.90.30,1057,PROGRAMA -PEAS  - ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2063,PROGRAMA ASEMA,3.3.90.32,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2063,PROGRAMA ASEMA,3.3.90.32,1057,PROGRAMA -PEAS  - ESTADUAL,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2063,PROGRAMA ASEMA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2063,PROGRAMA ASEMA,3.3.90.36,1057,PROGRAMA -PEAS  - ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.1.90.11,1,LIVRE,22000.00,0.00,2000.00,0.00,0.00,306.00,0.00,0.00,23693.35,23693.35,23693.35,0.00,0.00,24306.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,83.00,0.00,0.00,4916.44,4916.44,4916.44,0.00,0.00,5083.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.30,1,LIVRE,3000.00,0.00,512.00,0.00,0.00,1783.00,0.00,0.00,1728.95,1728.95,1728.95,0.00,0.00,5295.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2067,MANUT.ATIV.FUNDO DIR.CRIANCA ADOLES,3.3.90.39,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,1404.00,0.00,0.00,1095.96,1095.96,1095.96,0.00,0.00,3904.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2068,PROG.FUNDO EST.CRIANCA ADOLESC-FECA,3.3.90.30,1084,FECA-FUNDO EST.CRIANCA E ADOLESCENTE,1000.00,0.00,2219.30,0.00,0.00,0.00,0.00,0.00,3219.30,3219.30,3219.30,0.00,0.00,3219.30
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2068,PROG.FUNDO EST.CRIANCA ADOLESC-FECA,3.3.90.32,1084,FECA-FUNDO EST.CRIANCA E ADOLESCENTE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2068,PROG.FUNDO EST.CRIANCA ADOLESC-FECA,3.3.90.36,1084,FECA-FUNDO EST.CRIANCA E ADOLESCENTE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,5,FUNDO DE DIREITO CRIANCA E ADOLESCE,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESC.,40,SERVICO DE PROTECAO A CRIANCA E ADO,2068,PROG.FUNDO EST.CRIANCA ADOLESC-FECA,4.4.90.52,1084,FECA-FUNDO EST.CRIANCA E ADOLESCENTE,3500.00,0.00,6569.30,0.00,0.00,19.30,0.00,0.00,10050.00,10050.00,10050.00,0.00,0.00,10088.60
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,1021,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2970.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,5970.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,90000.00,0.00,4000.00,0.00,0.00,39671.00,0.00,0.00,54328.07,54328.07,54328.07,0.00,0.00,133671.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,835.00,0.00,0.00,10164.31,10164.31,10164.31,0.00,0.00,11835.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1930.00,0.00,0.00,68.59,68.59,68.59,0.00,0.00,3930.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,3165.02,0.00,0.00,2834.90,2834.90,2834.90,0.00,0.00,9165.02
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1311.00,0.00,0.00,688.25,688.25,688.25,0.00,0.00,3311.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2290.00,0.00,0.00,2710.00,2710.00,2710.00,0.00,0.00,7290.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEPARTAMENTO MUN.DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,42,ASSISTENCIA SOCIAL GERAL,2065,MANUT.ATIV.DEPTO.ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,15000.00,0.00,1654.00,0.00,0.00,0.00,0.00,0.00,16648.82,16648.82,16648.82,0.00,0.00,16654.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2061,PROJETO PLANTAO SOCIAL,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,542.00,0.00,0.00,1398.00,1398.00,1398.00,0.00,0.00,2542.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2061,PROJETO PLANTAO SOCIAL,3.3.90.33,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,961.00,0.00,0.00,3038.77,3038.77,3038.77,0.00,0.00,4961.00
