﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,2018,Manutencao da Secretaria da Fazenda,3.3.90.46,1,Livre,5400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4686.00,4686.00,4497.20,0.00,0.00,5400.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,69,Amortizacao da Divida Interna,1,Amortizaçao da Dívida Contratada,4.6.90.71,1,Livre,23000.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,23453.54,23453.54,23453.54,0.00,0.00,24900.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,127,Ordenamento Territorial,2,Planejamento e Administraçao  Governamental,2064,Implementacao do Plano Diretor,3.3.90.30,1,Livre,5000.00,0.00,0.00,0.00,0.00,4741.28,0.00,0.00,258.72,258.72,258.72,0.00,0.00,258.72
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,127,Ordenamento Territorial,2,Planejamento e Administraçao  Governamental,2064,Implementacao do Plano Diretor,3.3.90.39,1,Livre,25000.00,0.00,0.00,0.00,0.00,10690.00,0.00,0.00,14310.00,14310.00,14310.00,0.00,0.00,14310.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,129,Administraçao de Receitas,8,Administracao dos Recursos Financeiros,2019,Manutencao do Programa de Educacao Tributaria,3.3.90.39,1,Livre,6500.00,0.00,134.00,0.00,0.00,0.00,0.00,0.00,6634.00,6634.00,6634.00,0.00,0.00,6634.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Órgao Subordinados,PRM,4,ADMINISTRAÇAO,131,Comunicaçao Social,5,Divulgaçao Oficial e Institucional,2005,Divulgacao Oficial do Municipio,3.3.90.39,1,Livre,23000.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,24071.78,24071.78,23576.78,0.00,0.00,25900.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.1.90.04,1,Livre,2500.00,0.00,7808.74,0.00,0.00,0.00,0.00,0.00,10056.69,10056.69,10056.69,0.00,0.00,10308.74
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.1.90.11,1,Livre,15100.00,0.00,1735.00,0.00,0.00,103.82,0.00,0.00,16708.16,16708.16,16708.16,0.00,0.00,16731.18
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.3.20.93,1,Livre,0.00,0.00,0.00,3900.00,0.00,0.00,0.00,0.00,3900.00,3900.00,3900.00,0.00,0.00,3900.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.3.50.41,1,Livre,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1494.56,1494.56,1367.74,0.00,0.00,1600.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.3.90.14,1,Livre,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1431.70,1431.70,1431.70,0.00,0.00,1500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.3.90.30,1,Livre,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7450.34,7450.34,7450.34,0.00,0.00,8000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.3.90.39,1,Livre,5000.00,0.00,3532.00,0.00,0.00,0.00,0.00,0.00,8531.28,8531.28,8356.28,0.00,0.00,8532.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,122,Administraçao Geral,18,Assistencia Social Geral,2041,Manutencao da Assistencia Social Geral,3.3.90.46,1,Livre,600.00,0.00,2764.00,0.00,0.00,0.00,0.00,0.00,3364.00,3364.00,3364.00,0.00,0.00,3364.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,2042,Programa de Protecao ao Idoso,3.3.90.30,1009,Prot. Basica ao Idoso- Uniao,0.00,0.00,0.00,871.15,0.00,0.00,0.00,0.00,477.52,477.52,477.52,0.00,0.00,871.15
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,2042,Programa de Protecao ao Idoso,3.3.90.30,1052,Protecao ao Idoso- Estado,1820.00,0.00,0.00,71.17,0.00,0.00,0.00,0.00,287.12,287.12,287.12,0.00,0.00,1891.17
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,2042,Programa de Protecao ao Idoso,3.3.90.39,1009,Prot. Basica ao Idoso- Uniao,972.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,125.25,125.25,125.25,0.00,0.00,222.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,2042,Programa de Protecao ao Idoso,3.3.90.39,1052,Protecao ao Idoso- Estado,1180.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,485.00,485.00,485.00,0.00,0.00,1180.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,16,Serviços de Assistencia ao Deficiente,2043,Programa de Atendimento aos Deficientes,3.3.90.30,1012,Prot. Soc. ao Deficiente- Uniao,1000.00,0.00,0.00,104.02,0.00,0.00,0.00,0.00,869.69,869.69,869.69,0.00,0.00,1104.02
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,16,Serviços de Assistencia ao Deficiente,2043,Programa de Atendimento aos Deficientes,3.3.90.39,1012,Prot. Soc. ao Deficiente- Uniao,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2039,Manutencao do Conselho Tutelar,3.1.90.11,1,Livre,20000.00,0.00,249.99,0.00,0.00,0.00,0.00,0.00,20249.99,20249.99,20249.99,0.00,0.00,20249.99
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2039,Manutencao do Conselho Tutelar,3.1.90.13,1,Livre,3900.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,4050.00,4050.00,3700.00,0.00,0.00,4050.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2039,Manutencao do Conselho Tutelar,3.3.90.14,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,138.18,138.18,138.18,0.00,0.00,500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2039,Manutencao do Conselho Tutelar,3.3.90.30,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.65,490.65,490.65,0.00,0.00,500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2039,Manutencao do Conselho Tutelar,3.3.90.39,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,397.38,397.38,397.38,0.00,0.00,500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2040,Programa de Prtecao a Crianca e ao Adolescente,3.3.70.41,1054,ASEMA- Estado,2400.00,0.00,0.00,0.00,0.00,775.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1624.61
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2040,Programa de Prtecao a Crianca e ao Adolescente,3.3.90.30,1054,ASEMA- Estado,904.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1861.50,1861.50,1854.00,0.00,0.00,1904.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2040,Programa de Prtecao a Crianca e ao Adolescente,3.3.90.39,1054,ASEMA- Estado,504.00,0.00,0.00,952.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1456.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2045,Convenio com a Pastoral da Crianca,3.3.50.43,1,Livre,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,4000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2063,Implementaçao do Programa Primeira Infancia Melhor,3.1.90.04,1055,PIM,0.00,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,4643.54,4643.54,4423.04,0.00,0.00,7200.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2063,Implementaçao do Programa Primeira Infancia Melhor,3.3.70.41,1055,PIM,7200.00,0.00,0.00,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2063,Implementaçao do Programa Primeira Infancia Melhor,3.3.90.30,1055,PIM,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1172.35,1172.35,1172.35,0.00,0.00,2400.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2065,Implementacao do Programa agente Jovem,3.1.90.04,1056,Programa Agente Jovem,0.00,0.00,2100.00,1308.75,0.00,949.95,0.00,0.00,2458.80,2458.80,2458.80,0.00,0.00,2458.80
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2065,Implementacao do Programa agente Jovem,3.3.90.30,1,Livre,0.00,0.00,0.00,949.70,0.00,403.73,0.00,0.00,545.97,545.97,545.97,0.00,0.00,545.97
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2065,Implementacao do Programa agente Jovem,3.3.90.39,1,Livre,0.00,0.00,0.00,223.00,0.00,223.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2065,Implementacao do Programa agente Jovem,3.3.90.48,1056,Programa Agente Jovem,0.00,0.00,0.00,4875.00,0.00,0.00,0.00,0.00,4875.00,4875.00,4875.00,0.00,0.00,4875.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2067,Programa Agente Jovem,3.1.90.04,1065,Agente jovem - Pessoal,0.00,0.00,12275.00,7000.00,0.00,0.00,0.00,0.00,19272.56,19272.56,18978.56,0.00,0.00,19275.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2067,Programa Agente Jovem,3.3.90.30,1056,Programa Agente Jovem,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1403.73,1403.73,1355.73,0.00,0.00,2000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2067,Programa Agente Jovem,3.3.90.39,1,Livre,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2067,Programa Agente Jovem,3.3.90.48,1056,Programa Agente Jovem,0.00,0.00,45875.00,9750.00,0.00,0.00,0.00,0.00,53625.00,53625.00,53625.00,0.00,0.00,55625.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,1029,Aquisicao de Equipamentos e Material Permanente,4.4.90.52,1,Livre,0.00,0.00,537.80,500.00,0.00,0.00,0.00,0.00,898.65,898.65,898.65,0.00,0.00,1037.80
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,1044,Aquisiçao de Equipamentos e Material Permanente,4.4.90.52,1064,Bolsa Família,0.00,0.00,1595.85,3438.00,0.00,0.00,0.00,0.00,5033.85,4193.85,3403.85,0.00,0.00,5033.85
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2044,Programa de Apoio as Familias,3.3.90.30,1010,Prot. e Apoio a Familia- PAC/ASEF,2200.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1766.17,1766.17,1018.44,0.00,0.00,2400.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2044,Programa de Apoio as Familias,3.3.90.30,1053,OASF- Estado,2048.00,0.00,0.00,276.55,0.00,0.00,0.00,0.00,794.63,794.63,794.63,0.00,0.00,2324.55
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2044,Programa de Apoio as Familias,3.3.90.30,1064,Bolsa Família,0.00,0.00,0.00,371.90,0.00,0.00,0.00,0.00,142.68,142.68,142.68,0.00,0.00,371.90
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2044,Programa de Apoio as Familias,3.3.90.39,1010,Prot. e Apoio a Familia- PAC/ASEF,200.00,0.00,0.00,321.15,0.00,200.00,0.00,0.00,52.00,52.00,52.00,0.00,0.00,321.15
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2044,Programa de Apoio as Familias,3.3.90.39,1064,Bolsa Família,0.00,0.00,0.00,500.00,0.00,350.00,0.00,0.00,140.55,140.55,140.55,0.00,0.00,150.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2068,Programa Basico de atençao Integral a Família,3.3.90.30,1,Livre,0.00,0.00,0.00,1350.00,0.00,488.24,0.00,0.00,861.76,861.76,861.76,0.00,0.00,861.76
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2068,Programa Basico de atençao Integral a Família,3.3.90.30,1057,BAIF,0.00,0.00,40000.00,975.00,0.00,0.00,0.00,0.00,32583.38,32013.76,31965.01,0.00,0.00,40975.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,18,Assistencia Social Geral,2068,Programa Basico de atençao Integral a Família,3.3.90.39,1057,BAIF,0.00,0.00,1000.00,7000.00,0.00,0.00,0.00,0.00,7928.73,7928.73,7928.73,0.00,0.00,8000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,19,Assistencia Social Comunitaria,2046,Participacao na Manutencao de Abrigos  e Albergues,3.3.50.43,1,Livre,18000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,12660.00,12660.00,11605.00,0.00,0.00,13000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2070,"Programa""Qualidade e Inclusao Social""",3.3.90.32,1,Livre,0.00,0.00,364.94,2500.00,0.00,0.00,0.00,0.00,2864.94,2864.94,2404.34,0.00,0.00,2864.94
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,3,Assitencia Social,SCE,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2070,"Programa""Qualidade e Inclusao Social""",3.3.90.48,1,Livre,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2260.00,2260.00,2210.00,0.00,0.00,3000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,2062,MANUTENCAO DOS INATIVOS E ENSIONISTAS,3.3.90.01,50,RPPS,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43451.89,43451.89,43451.89,0.00,0.00,55000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,2062,MANUTENCAO DOS INATIVOS E ENSIONISTAS,3.3.90.03,50,RPPS,8000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,20951.13,20951.13,20951.13,0.00,0.00,22000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,2062,MANUTENCAO DOS INATIVOS E ENSIONISTAS,3.3.90.92,50,RPPS,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,8014.94,8014.94,8014.94,0.00,0.00,20000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.1.90.04,40,ASPS,10260.00,0.00,40005.21,0.00,0.00,0.00,0.00,0.00,50264.30,50264.30,49811.20,0.00,0.00,50265.21
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.1.90.08,40,ASPS,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2574.38,2574.38,2305.19,0.00,0.00,2600.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.1.90.09,40,ASPS,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.52,360.52,360.52,0.00,0.00,700.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.1.90.11,40,ASPS,98000.00,0.00,5867.86,0.00,0.00,5000.00,0.00,0.00,98867.86,98867.86,98867.86,0.00,0.00,98867.86
