﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,5,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2060,INSTITUIÇÃO E MANUTENÇÃO DE CENTRAL DE COMERCIALIZAÇÃO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2010,REALIZAÇÃO DE ATIVIDADES DE CONTROLE INTERNO,3.1.90.16,1,LIVRE,3000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,5100.00,5100.00,5100.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2011,EXECUÇÃO JUDICIAL DA DÍVIDA ATIVA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2095,AMORTIZAÇÃO DA DÍVIDA CONTRATADA,4.6.90.71,1,LIVRE,0.00,0.00,0.00,21000.00,0.00,10000.00,0.00,0.00,10971.35,10971.35,10971.35,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZENDA,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2012,AUXÍLIO FINANCEIRO AO CONSEPRO,3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.1.90.13,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,600.00,0.00,0.00,1094.40,1094.40,1026.40,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2110.01,2110.01,2037.01,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.36,1,LIVRE,5000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,5520.00,5520.00,4867.40,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.39,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2840.00,2840.00,2840.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.30,1110,PSB IDOSO - BIDO,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1682.00,1682.00,1682.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.30,1209,CONVÊNIO PROGR. ATENÇÃO IDOSO - PPI,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.39,1110,PSB IDOSO - BIDO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2089,ASSISTÊNCIA AO IDOSO,3.3.90.39,1209,CONVÊNIO PROGR. ATENÇÃO IDOSO - PPI,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.36,1109,PSB INFÂNCIA - BINF,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,4.4.90.52,1,LIVRE,0.00,0.00,3200.00,1000.00,0.00,0.00,0.00,0.00,4176.27,4176.27,1799.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,25000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,27599.98,27599.98,27599.98,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5545.59,5545.59,5125.59,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,786.49,786.49,764.49,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,3113.82,3113.82,2781.62,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,1000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4023.00,4023.00,4023.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,6000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,10054.12,10054.12,9557.23,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2995.00,2995.00,2995.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.30,1109,PSB INFÂNCIA - BINF,15000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,12632.08,12632.08,12632.08,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2052,APOIO A GRUPOS DE AUTO-AJUDA,3.3.50.43,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.1.90.04,1,LIVRE,0.00,0.00,0.00,1350.00,0.00,600.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,376.02,376.02,356.02,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.30,1,LIVRE,2000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,5892.85,5892.85,5707.85,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.39,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,500.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2054,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,12000.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,25274.43,25274.43,24437.57,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1210,CONVÊNIO ASEMA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1211,CONVÊNIO PLANTÃO SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.36,1210,CONVÊNIO ASEMA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1210,CONVÊNIO ASEMA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1211,CONVÊNIO PLANTÃO SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.01,50,FAPS,210000.00,0.00,10600.00,0.00,0.00,20000.00,0.00,0.00,200560.78,200560.78,200560.78,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.03,50,FAPS,140000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,128683.34,128683.34,128683.34,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.05,50,FAPS,20000.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,62257.71,62257.71,62257.71,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.09,50,FAPS,4000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,4962.02,4962.02,4962.02,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.39,50,FAPS,3000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,1700.00,1700.00,1700.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,7.7.99.99,50,FAPS,198000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,1027,AMPLIAÇÃO DAS UNIDADES BÁSICAS DE SAÚDE,4.4.90.51,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,1027,AMPLIAÇÃO DAS UNIDADES BÁSICAS DE SAÚDE,4.4.90.51,1114,CONVÊNIO AMPLIAÇÃO UNIDADES DE SAÚDE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS,150000.00,0.00,24200.00,0.00,0.00,0.00,0.00,0.00,173568.04,173568.04,173568.04,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS,360000.00,0.00,82000.00,0.00,0.00,85000.00,0.00,0.00,355338.80,355338.80,355338.80,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS,85000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,98053.61,98053.61,90346.61,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,40,ASPS,20000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,27595.12,27595.12,27595.12,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13202.23,13202.23,13004.73,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS,15000.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,43545.42,43545.42,41144.77,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,40,ASPS,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,13444.67,13444.67,13009.07,0.00,0.00,0.00
