﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,7,SECRETARIA DE AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,3.3.90.30,1,LIVRE,7500.00,0.00,16000.00,0.00,0.00,1150.00,0.00,0.00,22350.00,22350.00,6048.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,7,SECRETARIA DE AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3400.00,0.00,0.00,1568.00,1568.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,7,SECRETARIA DE AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,7,SECRETARIA DE AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,4.4.90.51,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,7,SECRETARIA DE AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1114,IMPLANTAÇAO PROG GERAÇÃO RENDA/FRUTICULT,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,19,Programas Integrados,1230,AUXILIO AO CONSEPRO,3.3.50.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,10,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,9700.00,0.00,0.00,6252.18,6252.18,6252.18,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,10,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2150.00,0.00,0.00,1312.96,1312.96,1312.96,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,10,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,10,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,19,Programas Integrados,2158,MANUTENÇAO SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.60,88.60,88.60,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,9,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1,LIVRE,25000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,25379.55,25379.55,24784.10,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,87000.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,87715.16,87715.16,87715.16,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,8300.00,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,4080.73,4080.73,3465.67,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2410.00,2410.00,2410.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,14363.22,14363.22,14363.22,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,4900.00,0.00,0.00,35099.52,35099.52,26324.64,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,68500.00,0.00,400.00,0.00,0.00,17700.00,0.00,0.00,51027.58,51027.58,45865.87,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,4.4.90.52,1,LIVRE,6000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8670.00,8670.00,8670.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.32,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,64,Limpeza Pública,2091,MAN SERV E EQUIP LIMPEZA PÚBLICA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5180.00,5180.00,5180.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,64,Limpeza Pública,2091,MAN SERV E EQUIP LIMPEZA PÚBLICA,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,11402.04,11402.04,11402.04,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,64,Limpeza Pública,2091,MAN SERV E EQUIP LIMPEZA PÚBLICA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.30,1,LIVRE,21000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,28990.50,28990.50,26662.40,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,6,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.39,1,LIVRE,35000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,36782.95,36782.95,33157.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO PROJ CRIANÇA E ADOLESCENTE,3.3.90.30,1073,RECURSOS EMPJ-PETI JORNADA RURAL,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1496.66,1496.66,1496.66,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO PROJ CRIANÇA E ADOLESCENTE,3.3.90.36,1074,RECURSOS EMPB-PETI BOLSA URBANA,1000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,12175.00,12175.00,12175.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO PROJ CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2132,MAN PROGRAMAS COMUNITÁRIOS 3ª IDADE,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2132,MAN PROGRAMAS COMUNITÁRIOS 3ª IDADE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2132,MAN PROGRAMAS COMUNITÁRIOS 3ª IDADE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,MANUTENÇÃO PROGRAMA PPD,3.3.90.30,1076,RECURSO PPD-EMDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,MANUTENÇÃO PROGRAMA PPD,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,MANUTENÇÃO PROGRAMA PPD,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,9,Edificações Públicas,1112,AMPLIAÇÃO DE PAV. COMUNITÁRIOS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,18786.80,0.00,4696.70,0.00,0.00,0.00,0.00,0.00,23228.00,23228.00,23228.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1004,AUXÍLIO ASSEMBLÉIA LEGISLATIVA I,1213.20,0.00,303.30,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.30,1,LIVRE,10086.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5192.84,5192.84,4767.34,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.30,1078,BOLSA FAMILIA UNIÃO,1913.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,984.93,984.93,984.93,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4050.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.48,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,5740.00,5740.00,1670.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,37.80,0.00,642.57,0.00,0.00,0.00,0.00,0.00,639.01,639.01,639.01,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1008,AUXÍLIO ASSEMBLÉIA LEGISLATIVA II,88.73,0.00,1508.36,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
