﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100600000,Aplic.Financ.F.M.A.S.I.G.D.B.F.,A,7,1098,FNASIGDBF Bco.786,000,Não se Aplica,0.00,550.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100700000,Aplic.Financ.PEAS 2009,A,7,1095,PEAS,000,Não se Aplica,322.44,325.63
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501100800000,Aplic.Financ.PROGRAMA M ACESSO QUALIDADE,A,7,4521,PROG. MELHORIA  ACES E DA QUALIDADE PMAQ,000,Não se Aplica,0.00,589.44
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",7,FUNDO MUNCIPAL DE ASSISTENCIA SOCIAL,SCS,132501100900000,Aplic.Financ.F.M.A.S.P.F.M.C - CREAS,A,7,1089,PROGRAMA F.M.A.S.P.F.M.C - CREAS,000,Não se Aplica,0.00,612.44
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501103100000,Aplic.Financ.ACADEMIA DE SAÚDE PARCÃO,A,7,4969,RECURSO FNS - ACADEMIA DE SAÚDE PARCÃO,000,Não se Aplica,0.00,449.90
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501110000000,APLICAÇÃO FINANCEIRA F.N.D.E.,S,6,,,000,Não se Aplica,0.00,29244.16
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,Aplic.Financ.SALÁRIO EDUCAÇÃO,A,7,1140,SAL.EDUCACAO UNIAO Bco.2005,000,Não se Aplica,0.00,25584.49
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,Aplic.Financ.MER.ESC.PNAE,A,7,1120,MERENDA ESCOLAR PNAE,000,Não se Aplica,0.00,596.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,Aplic.Financ.TRANSP.ESCOLAR,A,7,1044,TRANSP.ESCOLAR UNIAO Bco.554,000,Não se Aplica,0.00,1.30
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,132501110500000,Aplic.Financ.PNAE MERENDA ESCOLAR,A,7,1120,MERENDA ESCOLAR PNAE,000,Não se Aplica,0.00,3062.01
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132501990000000,OUTRAS APLICAÇÃO FINANCEIRA VINCULADAS,S,6,,,000,Não se Aplica,43559.27,78785.98
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990100000,Aplic.Financ.FUNDEMA,A,7,1060,FUNDEMA Bco.194,000,Não se Aplica,5175.00,6708.17
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Aplic.Financ.P.A.C.S.,A,7,4080,P.A.C.S.Estado Bco.561,000,Não se Aplica,0.00,222.66
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,Aplic.Financ.P.S.F.,A,7,4090,P.S.F.Estado Bco.3701,000,Não se Aplica,0.00,74.31
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,Aplic.Financ.FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA-Estado Bco.907,000,Não se Aplica,0.00,1.62
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700000,Aplic.Financ.1ª INFÂNCIA MELHOR,A,7,4160,1ª INFANCIA MELHOR Bco.430,000,Não se Aplica,0.00,1211.40
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,Aplic.Financ.SAÚDE BUCAL,A,7,4110,SAUDE BUCAL ESTADO Bco.3809,000,Não se Aplica,0.00,17.43
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,Aplic.Financ.FUNREBOM,A,7,1040,FUNREBOM Bco.118,000,Não se Aplica,959.16,1031.14
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200000,Aplic.Financ.TRANSP.ESCOLAR,A,7,1130,TRANSP.ESCOLAR ESTADO Bco.179,000,Não se Aplica,0.00,15.65
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,Aplic.Financ.F.M.D.C.A.,A,7,1059,F.M.C.ADOLESC.Bco.160,000,Não se Aplica,0.00,3591.33
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600000,Aplic.Financ.CONVÊNIO 0242942-92/2007,A,7,1008,AMPLIACAO PRACA DO IMIGRANTE Bco.505,000,Não se Aplica,0.00,13943.94
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501991700000,Aplic.Financ.SALVAR/SAMU,A,7,4170,PROGRAMA SALVAR/SAMU ESTADUAL,000,Não se Aplica,0.00,73.68
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993100000,Aplic.Financ.MINHA CASA,A,7,1078,MINHA CASA Bco.574,000,Não se Aplica,0.00,422.58
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501993400000,Aplic.Financ.FMS INCENT. FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA-Estado Bco.907,000,Não se Aplica,0.00,62.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501993500000,Aplic.Financ.FMS SALVAR SAMU,A,7,4170,PROGRAMA SALVAR/SAMU ESTADUAL,000,Não se Aplica,0.00,337.83
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501993600000,Aplic.Financ.FMAS PEAS-ESTADO,A,7,1095,PEAS,000,Não se Aplica,0.00,383.13
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501993700000,Aplic.Financ.FMS PIM - ESTADO,A,7,4160,1ª INFANCIA MELHOR Bco.430,000,Não se Aplica,0.00,362.84
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900000,Aplic.Financ.PAT.CULT.ARQ.,A,7,1069,FUNDO PATRIM.CULT.Bco.572,000,Não se Aplica,0.00,149.81
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501995200000,Aplic.Financ.DOENÇAS E AGRAVOS,A,7,4956,PREVENCAO DOENCAS E AGRAVOS Bco.503,000,Não se Aplica,0.00,94.20
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501995300000,Aplic.Financ.CONTROLE DE DIABETES,A,7,4051,CONTROLE DE DIABETES Bco.392,000,Não se Aplica,0.00,423.76
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,132501995400000,Aplic.Financ.PROGRAMA MAIS CULTURA,A,7,1196,PROGRAMA MAIS CULTURA Bco.950,000,Não se Aplica,0.00,2686.98
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,7,SECR.MUN.DE SERVICOS URBANOS E TRANSITO,1,SERVICOS URBANOS,PRM,132501995500000,Aplic.Financ.ROYALTIES,A,7,2020,ESTADO COTA-PARTE ROYALTIES Bco.22972,000,Não se Aplica,0.00,298.63
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,2,INDUSTRIA E COMERCIO,PRM,132501995600000,Aplic.Financ.LOTEAM.INDUSTRIAL,A,7,1018,LOTEAMENTO INDUSTRIAL Bco.22974,000,Não se Aplica,37411.50,7221.87
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,2,INDUSTRIA E COMERCIO,PRM,132501995800000,Aplic.Financ.CONSTRUÇÃO DE ARMAZÉM,A,7,1019,CONSTRUCAO DE ARMAZEM BCO.647031,000,Não se Aplica,0.00,12384.32
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,7,SECR.MUN.DE SERVICOS URBANOS E TRANSITO,3,TRANSITO,PRM,132501995900000,Aplic.Financ.MULTAS DE TRÂNSITO,A,7,2130,MULTAS DE TRANSITO Bco.170,000,Não se Aplica,0.00,601.79
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,132501996000000,"Aplic.Financ.PAC ""I""",A,7,1197,"UNID.EDUC.INFANTIL PAC ""I"" Bco.27047",000,Não se Aplica,0.00,6491.30
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,2,INDUSTRIA E COMERCIO,PRM,132501996100000,Aplic.Financ.ROTA COLONIAL II,A,7,1022,ROTA COLONIAL II Bco.647035,000,Não se Aplica,13.60,309.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,7,SECR.MUN.DE SERVICOS URBANOS E TRANSITO,1,SERVICOS URBANOS,PRM,132501996200000,Aplic Financ.GALPÃO DE TRIAGEM,A,7,2547,GALPAO DE TRIAGEM Bco.,000,Não se Aplica,0.00,1741.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",9,ENCARGOS GERAIS,SCS,132501996300000,Aplic.Financ.UBS BAIRRO UNIÃO,A,7,4959,IMPLANTAÇÃO DE U.B.S - B UNIÃO,000,Não se Aplica,0.00,1189.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,132501996500000,Aplic.Financ.QUADRA POLIESP PRIMAVERA,A,7,1021,CONSTR.QUADRA POLIESPORTIVA Bco.647033,000,Não se Aplica,0.01,1106.68
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501996600000,Aplic.Financ.INCENTIVO AÇÕES PRÁTICA COR,A,7,4961,INCENTIVO AÇÕES PRÁTICAS CORPORAIS,000,Não se Aplica,0.00,2721.61
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,132501996700000,Aplic.Financ.PROINFANCIA,A,7,1191,PROINFANCIA AQUISIC DE EQUIP E MOBILIARI,000,Não se Aplica,0.00,3418.56
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501996800000,Aplic.Financ.FMS MEDIA E ALTA COMPLEXID,A,7,4590,MEDIA e ALTA COMPLEXIDADE,000,Não se Aplica,0.00,9.21
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501996900000,Aplic.Financ.FMS INC CONTR DIABETES,A,7,4051,CONTROLE DE DIABETES Bco.392,000,Não se Aplica,0.00,98.02
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501997000000,Aplic.Financ.FMS PROG SAUDE FAMILIA ESTA,A,7,4090,P.S.F.Estado Bco.3701,000,Não se Aplica,0.00,151.36
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501997100000,Aplic.Financ.FMS SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL ESTADO Bco.3809,000,Não se Aplica,0.00,26.22
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,5,DPTO.DESPORTO,SCE,132501997200000,Aplic.Financ.PRAÇA DO PAC II,A,7,1195,"CONST, MANUT E AQUIC P/ PRAÇA PAC II",000,Não se Aplica,0.00,5346.65
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,1,AGRICULTURA E ABASTECIMENTO,PRM,132501997400000,Aplic. Financ. PRODESA,A,7,1193,PRODESA - MAPA,000,Não se Aplica,0.00,1778.48
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,132501997800000,Aplic.Fiinanc.U.P.A. - CONSTRUÇÕES E REF,A,7,4621,U.P.A - CONSTRUÇÕES E REFORMAS,000,Não se Aplica,0.00,2077.37
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132502000000000,APLICAÇÃO FINANCEIRA RECURSO LIVRE,S,5,,,000,Não se Aplica,388387.96,211956.74
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000000,Aplic.Financ.JUROS DIVERSOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,335932.96,154165.39
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502030000000,Aplic.Financ.JUROS DUODÉCIMO,A,6,1,RECURSO LIVRE,000,Não se Aplica,45360.00,35411.72
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502040000000,Aplic.Financ.PATROCÍNIO P/EVENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1400.00,1609.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502170000000,Aplic.Financ.ALUGUEL DE GINÁSIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,3525.00,3579.46
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",6,ASSISTENCIA SOCIAL,SCS,132502180000000,SERV HOSP CONVENIOS FUNDO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2170.00,2913.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,0.00,14278.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Remuneração de Aplic Financ. DUODÉCIMO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14278.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,132800000000000,APLICAÇÃO FINANCEIRA DO RPPS,S,4,,,000,Não se Aplica,2500000.00,6786021.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,MANUTENCAO DO RPPS FAPSDI,RPP,132820000000000,Aplic.Financ.RPPS-FAPSDI,A,5,50,RPPS/FAPSDI Bco.154,000,Não se Aplica,2500000.00,6786021.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,502043.07,463552.92
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,160005000000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,314920.00,261740.18
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",9,ENCARGOS GERAIS,SCS,160005010000000,Serviços Hospitalar Diversos,A,6,1,RECURSO LIVRE,000,Não se Aplica,181210.00,165149.02
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",9,ENCARGOS GERAIS,SCS,160005050000000,Serviços Hospitalar Convênios,A,6,1,RECURSO LIVRE,000,Não se Aplica,133710.00,96591.16
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,160013000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,8000.00,1363.57
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013010000000,Serviços de Inscrição Concurso,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,Serviços de Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013070000000,Serviços de Xerox,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1363.57
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160017000000000,Serviços de Agropecuários,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,262.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160026000000000,Serviços de Fornecimento Água,A,5,1,RECURSO LIVRE,000,Não se Aplica,160000.00,178044.35
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160048000000000,Serviços de Religamento de Água,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,810.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,160099000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,15123.07,21332.15
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,160099000100000,OUTROS SERVIÇOS DIVERSOS,S,7,,,000,Não se Aplica,11040.00,17154.13
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000101000,Serviços de Máquinas,A,8,1,RECURSO LIVRE,000,Não se Aplica,10370.00,14573.40
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,1,AGRICULTURA E ABASTECIMENTO,PRM,160099000102000,Serviços de Máquinas Agrícolas,A,8,1,RECURSO LIVRE,000,Não se Aplica,670.00,2580.73
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000500000,Serviços de Abertura de Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,4083.07,4178.02
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,46075465.29,45182095.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,45495269.20,44617433.32
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,18210781.49,16356692.28
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,14965439.00,12757968.13
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172101020000000,COTA-PARTE FPM 100%,S,6,,,000,Não se Aplica,14959300.00,12750805.22
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100000,Cota-Parte FPM - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,8880000.00,7325431.19
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172101020200000,Cota-Parte FPM - MDE 5%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,745000.00,610452.35
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172101020400000,Cota-Parte FPM - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,2128000.00,1831357.45
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172101020600000,Cota-Parte FPM - FUNDEB 20%,A,7,31,FUNDEB Bco.143,000,Não se Aplica,2800000.00,2441810.04
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172101020700000,COTA-PARTE FPM EXTRA EC. 55/2007,S,7,,,000,Não se Aplica,406300.00,541754.19
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota-Parte FPM Extra Proprio 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,406300.00,406315.64
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172101020702000,Cota-Parte FPM Extra M.D.E. 25%,A,8,20,M.D.E. Bco.141,000,Não se Aplica,0.00,135438.55
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172101050000000,COTA-PARTE ITR 100%,S,6,,,000,Não se Aplica,6139.00,7162.91
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100000,Cota-Parte ITR - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,4139.00,4297.91
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172101050200000,Cota-Parte ITR - MDE 5%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,250.00,358.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172101050300000,Cota-Parte ITR - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,750.00,1074.38
