﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6132995.00,5473208.35
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6124495.00,5464630.84
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3417163.11,3034821.58
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,353499.63,313947.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,942665.68,837192.08
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,1178332.11,1046489.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101020700000,Cota-Extra do FPM (EC nº 55/2007),S,7,,,000,Não se Aplica,232834.47,232180.38
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020701000,Cota-Extra do FPM- Proprio,A,8,1,LIVRE,000,Não se Aplica,172297.51,171813.49
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101020702000,Cota-Extra Fpm - Mde,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,60536.96,60366.89
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,8500.00,8577.51
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4930.00,4975.05
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,510.00,514.64
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1360.00,1372.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,1700.00,1715.43
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,265000.00,192090.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122110000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,LIVRE,000,Não se Aplica,200000.00,111680.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1005,Fundo Especial,000,Não se Aplica,65000.00,80409.48
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,421000.00,516854.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,95000.00,94405.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,305000.00,387560.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,160000.00,174940.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS-AGENTES COM. DE SAUDE,000,Não se Aplica,90000.00,115590.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,TETO FINANCEIRO DA VIGIL EM SAUDE,000,Não se Aplica,25000.00,15660.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000209000,INCENTIVO SAUDE BUCAL (Uniao),A,8,4540,SAUDE BUCAL,000,Não se Aplica,30000.00,28370.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000210000,PGR. DE MELH. DO ACES. E DA QUAL. PMAQ,A,8,4521,PMAQ,000,Não se Aplica,0.00,53000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,TETO FINANC. MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1000.00,9965.24
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,20000.00,24923.76
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133009904000,TRANSFERENCIAS AFB,A,8,4770,FARM. BASICA FIXA - MED BASICOS,000,Não se Aplica,20000.00,24923.76
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,81000.00,77172.65
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1004,PISO BASICO VARIAVEL II,000,Não se Aplica,12000.00,12000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,172134000700000,TRANSFERENCIAS IGD BOLSA FAMILIA,A,7,1069,IGD BOLSA FAMILIA,000,Não se Aplica,15000.00,8250.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,172134000800000,PAIF - SERVIÇO DE PROT. BASICA A FAMILIA,A,7,1091,PBFI - PISO BASICO FIXO,000,Não se Aplica,54000.00,54000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,172134000900000,TRANSFERENCIAS IGD SUAS,A,7,1098,IGD SUAS,000,Não se Aplica,0.00,2922.65
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,143000.00,157233.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,Salario Educacao Uniao,000,Não se Aplica,73000.00,85877.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135030000000,TRANSF DIRETAS DO FNDE - PNAE,A,6,1006,Merenda Escolar (Uniao),000,Não se Aplica,35000.00,39552.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135040000000,TRANSF DIRETAS DO FNDE - PNATE,A,6,1055,PNATE,000,Não se Aplica,35000.00,28396.30
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,3407.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172135990100000,TRANSF. FNDE - MAN ED INF TD,A,7,1099,MAN. EDUC. INF. TD,000,Não se Aplica,0.00,3407.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172136000000000,TRANSF. FINANC. DO ICMS DESON. L.C. 87/9,S,5,,,000,Não se Aplica,43000.00,42874.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100000,TRANSF. FINANC. L.C. 87/96 PROPRIOS,A,7,1,LIVRE,000,Não se Aplica,24940.00,24867.48
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172136000200000,TRANSF. FINANC. L.C 87/96 MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2580.00,2572.44
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,TRANSF. FINANC. L.C. 87/96 ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,6880.00,6859.92
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172136000500000,TRANSF. FINANC. L.C. 87/96-FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,8600.00,8574.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172199000000000,OUTRAS TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,35000.00,27898.84
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000000,AUXILIO FINANC. ESFORCO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,35000.00,27898.84
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5076000.00,5197613.51
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4968500.00,5033511.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4560000.00,4654030.25
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2644800.00,2699337.53
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,273600.00,279241.82
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,729600.00,744644.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,912000.00,930806.07
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,291500.00,303758.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,169070.00,176179.91
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17490.00,18225.57
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,46640.00,48601.37
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,58300.00,60752.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,92000.00,64154.82
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,53360.00,37209.78
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5520.00,3849.31
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,14720.00,10264.74
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172201040500000,COTA-PARTE DO IPI EXP - FUNDEB,A,7,31,F U N D E B,000,Não se Aplica,18400.00,12830.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,172201130000000,COTA-PARTE - CIDE,A,6,1057,CIDE,000,Não se Aplica,25000.00,11566.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,3000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1088,ROYALTIES DO PETROLEO (estado),000,Não se Aplica,3000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,98500.00,163905.80
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,7000.00,6817.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,5000.00,4500.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,5000.00,8710.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,81500.00,143878.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009901000,INCENTIVO AO PSF,A,8,4090,PSF,000,Não se Aplica,48000.00,36000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009905000,INCENTIVO DA ATENÇÃO BASICA,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,30000.00,66740.68
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009906000,PROGRAMA FARMACIA PORT. 2982/09,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,3500.00,1832.67
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009907000,PPV - ENFRENTAMENTO AO CRACK E OUTRAS,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,39305.04
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,196.70
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1081,MULTAS DE TRANSITO,000,Não se Aplica,1000.00,196.70
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,172299000400000,MERENDA ESCOLAR,A,7,1033,Merenda Escolar (estado),000,Não se Aplica,5000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,986000.00,966514.58
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,3,FUNDEB,SCE,172401000000000,TRANSF DE RECUR DO FUNDEB,A,5,31,F U N D E B,000,Não se Aplica,986000.00,966514.58
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,79500.00,96519.87
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,4500.00,7864.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,4500.00,7864.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176199000100000,TRANSFER. DE CONVENIOS EBCT (CORREIOS),A,7,1,LIVRE,000,Não se Aplica,4500.00,7864.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,75000.00,88655.87
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,62500.00,50204.20
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000100000,TRANSF DE CONV P/ TRANSP ESCOLAR,A,7,1008,Transporte Escolar,000,Não se Aplica,55000.00,50204.20
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,4,GASTOS NAO COMP. NO ENSINO,SCE,176202000500000,SALARIO EDUCACAO,A,7,1058,Salario Educacao Estado,000,Não se Aplica,7500.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,12500.00,38451.67
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1014,Orient. Apoio Socio Famil-OASF,000,Não se Aplica,12500.00,26444.63
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,5,DEPARTAMENTO DE DESPORTO,SCE,176299001000000,TRANSFERENCIAS RELATIVAS A FUNDERGS,A,7,1096,FUNDERGS,000,Não se Aplica,0.00,12007.04
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,65400.00,103550.68
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13700.00,16852.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2950.00,6626.97
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,2109.02
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,870.00,1229.95
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,390.00,544.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,240.00,334.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,3021.90
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,580.00,1755.05
