﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,160041000000000,"SERV CAPT,ADUCAO,TRAT,RES,DISTR.AGUA",A,5,1,Recurso Livre,000,Não se Aplica,50000.00,60986.84
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,160045000000000,SERV.PREP.TERRA EM PROPR.PARTICULAR,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,1320.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9429828.58,9473903.31
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9375026.47,9379706.20
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6310926.47,5996722.46
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5833084.47,5466572.52
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5832834.47,5464630.84
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3360000.00,3139470.81
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",1,DIVISAO DE CULTURA E TURISMO E DESPORTO,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,280000.00,261622.46
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,840000.00,784867.39
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172101020600000,COTA PARTE DO FPM - FUNDEB,A,7,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,1120000.00,1046489.80
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172101020700000,COTA -EXTRA FPM,S,7,,,000,Não se Aplica,232834.47,232180.38
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172101020701000,COTA -EXTRA FPM PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,174625.85,139308.24
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172101020702000,COTA-EXTRA FPM MDE,A,8,20,M D E,000,Não se Aplica,58208.62,58045.09
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172101020703000,Cota extra FPM Saude,A,8,40,A S P S,000,Não se Aplica,0.00,34827.05
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,250.00,1933.30
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150.00,1160.12
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",1,DIVISAO DE CULTURA E TURISMO E DESPORTO,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,12.50,96.61
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,37.50,289.94
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172101050400000,COTA PARTE DO ITR - FUNDEB,A,7,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,50.00,386.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172101320000000,COTA-PARTE DO IMPOSTO SOBRE OPERACOES DE,S,6,,,000,Não se Aplica,0.00,8.38
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172101320100000,COTA PARTE ISO PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6.29
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172101320200000,COTA PARTE ISO MDE,A,7,20,M D E,000,Não se Aplica,0.00,2.09
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,53800.00,82648.12
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,CT-PARTE COMP FINANC RECURSOS MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,300.00,2238.64
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172122300000000,COTA-PARTE ROYALTIES - COMPENSACAO FINAN,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,CT-PARTE FUNDO ESPECIAL PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,80409.48
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,204272.00,229050.75
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,36000.00,48264.92
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,122672.00,133900.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB VARIAVEL PSF,000,Não se Aplica,76800.00,77140.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000206000,PROG AGENTES COMUNITAR SAUDE-PACS,A,8,4530,PAB VARIAVEL - PACS,000,Não se Aplica,45872.00,56760.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000400000,TRANSFERENCIA-FAEC,A,7,4690,PRESTADORES DO SUS-FAEC,000,Não se Aplica,3200.00,3150.05
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,42400.00,43735.78
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903000,TRANSFERENCIA SAUDE MENTAL FEDERAL,A,8,4986,APLC RECURSOS SAUDE MENTAL,000,Não se Aplica,300.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009904000,TRANSFERENCIA SAUDE BUCAL,A,8,4540,PAB VARIAVEL - SAUDE BUCAL,000,Não se Aplica,24000.00,24140.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009905000,RECEITA MEDICAMENTOS AFBS FEDERAL,A,8,4770,AFBS- FEDERAL,000,Não se Aplica,10000.00,9195.78
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009906000,AÇÕES ESTRUTURANTES VIG- SANITÁRIA,A,8,4760,Ações estruturantes Vig-Sanitária,000,Não se Aplica,8100.00,10400.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,63250.00,97500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,63250.00,97500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000601000,FUNDO ASSIST.SOCIAL-Piso Basico Fixo,A,8,1066,FNAS-Piso Básico Fixo,000,Não se Aplica,54000.00,85500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",3,SETOR DE TRABALHO E ACAO SOCIAL,SCS,172134000602000,Bolsa Familia,A,8,1049,APLICACAO RECURSOS BOLSA FAMILIA,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000603000,FUNDO N. A. SOCIAL-IGD- Piso Básico Fixo,A,8,1067,FUNDO N. A. SOCIAL-IGD- Piso Básico Fixo,000,Não se Aplica,8250.00,5500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000604000,ASSISTENCIA SOCIAL IGD-SUAS,A,8,1071,FUNDO N. DE ASSISTENCIA SOCIAL IGD-SUAS,000,Não se Aplica,0.00,6500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172135000000000,TRANSF RECURSOS FUNDO NAC DES EDUCACAO,S,5,,,000,Não se Aplica,63520.00,81615.63
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,20000.00,35831.10
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172135030000000,TRANSF DIRETAS DO FNDE REF PNAE,S,6,,,000,Não se Aplica,17520.00,18792.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,172135030100000,PNAE Fundamental,A,7,1005,PNAE ENSINO FUNDAMENTAL,000,Não se Aplica,10920.00,18792.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,172135030200000,PNAE Infantil,A,7,1017,PNAE EDUCAÇÃO INFANTIL,000,Não se Aplica,3180.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,172135030300000,PNAE Ensino Medio,A,7,1021,PNAE ENSINO MEDIO,000,Não se Aplica,3420.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,172135040000000,TRANSF DO FNDE-PNATE,A,6,1011,CONVENIO TRANSPORTE ESCOLAR-FEDERAL,000,Não se Aplica,25000.00,26992.53
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1014,Merenda escolar-PNAP-Pre- escola.,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172136000000000,TRANSF FINANC ICMS-DES LC 87/96,S,5,,,000,Não se Aplica,22000.00,23005.07
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172136000100000,TRASF FINANC 6C 87/96 PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,13803.24
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",1,DIVISAO DE CULTURA E TURISMO E DESPORTO,SCE,172136000200000,TRANSF FINANC-LC 87/96 MDE,A,7,20,M D E,000,Não se Aplica,1100.00,1150.16
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172136000400000,TRANSF FINANC LC 87/96 ASPS,A,7,40,A S P S,000,Não se Aplica,3300.00,3450.70
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172136000500000,TRANSF FINANC LC 87/96 FUNDEB,A,7,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,4400.00,4600.97
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,71000.00,16330.37
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172199002000000,AUXILIO FINANCEIRO ESF EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,16330.37
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172199003000000,APOIO FINANCEIRO MP 462/09,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2743100.00,2995091.13
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2678000.00,2844745.41
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2500000.00,2660143.98
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500000.00,1596087.14
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,125000.00,182815.22
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,375000.00,399021.36
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172201010500000,COTA PARTE DO ICMS-FUNDEB,A,7,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,500000.00,482220.26
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,128803.69
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,77284.80
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,5000.00,6439.28
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,15000.00,19319.54
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172201020400000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,20000.00,25760.07
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,60000.00,45659.81
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172201040100000,COTA-PARTE IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,27396.30
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,3000.00,2282.83
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,7,40,A S P S,000,Não se Aplica,9000.00,6848.83
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,172201040500000,COTA PARTE DO IPI EXPORT-FUNDEB,A,7,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,12000.00,9131.85
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172201130000000,CT-PARTE CONTR.INTER.DOM.ECON-CIDE,A,6,1042,Programa infra-estrutura CIDE,000,Não se Aplica,18000.00,10137.93
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172233000000000,TRANSF RECURSOS  ESTADO PROG SAUDE,S,5,,,000,Não se Aplica,64100.00,88390.02
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,APLIC REC FARMACIA BASICA ESTADUAL,000,Não se Aplica,2800.00,2744.01
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,7,4190,APLC REC EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,10000.00,3500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,APLC RECURSOS SAUDE BUCAL ESTADO,000,Não se Aplica,9000.00,4500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,APLC RECURSOS PACS ESTADUAL,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172233009900000,Outras Transf dos Estados- Saude p todos,S,7,,,000,Não se Aplica,41300.00,77646.01
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009901000,PSF ESTADUAL,A,8,4090,APLC REC PSF ESTADUAL,000,Não se Aplica,33000.00,18000.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009904000,INCENTIVO ESTADUAL ATENÇÃO BASICA,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,7500.00,54277.02
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009905000,FARMACIA BASICA-DIABETES,A,8,4051,Farmacia Básica-Controle diabetes,000,Não se Aplica,800.00,737.64
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009906000,PRESTADORES DO SUS-SIA MEDIA COMPLEXIDA,A,8,4590,PRESTADORES DO SUS-SIA MEDIA,000,Não se Aplica,0.00,4631.35
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,61955.70
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,172299000400000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1060,COTA PARTE MULTA DE TRANSITO,000,Não se Aplica,1000.00,55.70
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,172299000500000,TRANSFERENCIAS CONVENIO ESTADO SANEAMNET,A,7,1070,PROGRAMA GAUCHO DE SANEAMENTO,000,Não se Aplica,0.00,10000.00
