﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,4037000.00,8591578.42
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,4000000.00,8511700.96
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19221001000000000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES - PRINCIPAL,S,6,,,000,Não se Aplica,4000000.00,8511700.96
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19221001010000000000,COMPENSAÇÃO PREVIDENCIÁRIA  AO RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,4000000.00,8511700.96
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,37000.00,79877.46
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,Autarquias e Fundações,000,Não se Aplica,0.00,2292.76
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,6000.00,2617.51
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19229900040001000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,5000.00,2406.74
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19229900040002000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,1000.00,210.77
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19229900060000000000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,S,7,,,000,Não se Aplica,21000.00,62714.24
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19229900060001000000,RESTITUIÇÃO - ASSISTÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,20000.00,61809.24
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19229900060002000000,RESTITUIÇÃO - ADM/ASSISTÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,1000.00,905.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19229900150000000000,OUTRAS RESTITUIÇÕES ADM/ASSIST.,A,7,400,Autarquias e Fundações,000,Não se Aplica,5000.00,6040.57
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19229900160000000000,OUTRAS RESTITUIÇÕES ADM/PREVID.,A,7,400,Autarquias e Fundações,000,Não se Aplica,4000.00,6212.38
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19900000000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,1153000.00,1267917.46
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1153000.00,1267917.46
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19909900010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,S,7,,,000,Não se Aplica,2000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19909900010001000000,OUTRAS RECEITAS - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,19909900010002000000,OUTRAS RECEITAS - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,19909900050000000000,RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSISTENCIA A SAUDE DOS SERVIDORES,S,7,,,000,Não se Aplica,1151000.00,1267917.46
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19909900050001000000,RECEITAS DE CO-PARTICIPAÇÃO,A,8,400,Autarquias e Fundações,000,Não se Aplica,1149000.00,927942.22
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,19909900050002000000,OUTRAS RECEITAS - ASSISTÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,2000.00,339975.24
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1969000.00,1919549.29
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,22190000010000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,22190000010001000000,RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS,A,8,400,Autarquias e Fundações,000,Não se Aplica,0.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1209000.00,1204129.21
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,23004000000000000000,AMORTIZACAO DE EMPRESTIMOS - REFINANCIAMENTO DE DIVIDA DE MEDIO E LONGO PRAZO,S,5,,,000,Não se Aplica,1209000.00,1204129.21
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,23004000030000000000,AMORTIZAÇÃO CRÉDITOS - ASSISTÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,187000.00,193192.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,23004000040000000000,AMORTIZAÇÃO CRÉDITOS - ADM/ASSISTÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,15000.00,14868.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,23004000050000000000,AMORTIZAÇÃO CRÉDITOS - CO-PARTICIPAÇÃO,A,7,400,Autarquias e Fundações,000,Não se Aplica,1007000.00,996069.13
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,760000.00,715420.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,25900000000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,760000.00,715420.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,25900000010000000000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,S,7,,,000,Não se Aplica,760000.00,715420.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,25900000010001000000,AMORTIZAÇÃO DE CRÉDITOS - PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,730000.00,689193.24
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,25900000010002000000,AMORTIZAÇÃO DE CRÉDITOS - ADM/PREVIDÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,30000.00,26226.84
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,43172000.00,32236744.16
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72000000000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,39013000.00,28883255.73
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72100000000000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,39013000.00,28883255.73
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72100100000000000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - INTRA-ORÇAMENTARIO,S,5,,,000,Não se Aplica,10122000.00,7320575.75
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72100101000000000000,CONTRIBUICOES PARA O FINANCIAMENTO DA  SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,10122000.00,7320575.75
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72100101010000000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAUDE DO  SERVIDOR,S,7,,,000,Não se Aplica,10122000.00,7320575.75
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010001000000,CONTRIBUIÇÃO PATRONAL ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,8379000.00,6060080.73
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010002000000,CONTRIBUIÇÃO PATRONAL ADM/ASSIST. - PODER EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,1026000.00,742078.23
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010003000000,CONTRIBUIÇÃO PATRONAL ASSIST. - PODER LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,116000.00,104203.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010004000000,CONTRIBUIÇÃO PATRONAL ADM/ASSIST. - PODER LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,15000.00,12759.47
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010005000000,CONTRIBUIÇÃO PATRONAL ASSIST. - IPASEM,A,8,400,Autarquias e Fundações,000,Não se Aplica,51000.00,62757.91
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010006000000,CONTRIBUIÇÃO PATRONAL ADM/ASSIST. - IPASEM,A,8,400,Autarquias e Fundações,000,Não se Aplica,7000.00,7735.95
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010009000000,CONTRIBUIÇÃO PATRONAL ASSIST. - COMUSA,A,8,400,Autarquias e Fundações,000,Não se Aplica,470000.00,294855.62
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72100101010010000000,CONTRIBUIÇÃO PATRONAL ADM/ASSIST. - COMUSA,A,8,400,Autarquias e Fundações,000,Não se Aplica,58000.00,36104.84
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102900000000000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,26016000.00,19313232.19
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102901000000000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTARIA,S,6,,,000,Não se Aplica,18907000.00,13909223.81
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901010000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - PODER EXECUTIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,16200000.00,11677887.17
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901020000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - PODER EXECUTIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,1680000.00,1108987.40
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901030000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - PODER LEGISLATIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,275000.00,254454.34
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901040000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - PODER LEGISLATIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,28000.00,26319.65
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901050000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - IPASEM,A,7,400,Autarquias e Fundações,000,Não se Aplica,112000.00,142850.23
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901060000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - IPASEM,A,7,400,Autarquias e Fundações,000,Não se Aplica,12000.00,14774.29
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901090000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - COMUSA,A,7,400,Autarquias e Fundações,000,Não se Aplica,550000.00,619845.66
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102901100000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - COMUSA,A,7,400,Autarquias e Fundações,000,Não se Aplica,50000.00,64105.07
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102903000000000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTARIA,S,6,,,000,Não se Aplica,810000.00,770310.51
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102903010000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - PODER EXECUTIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,650000.00,518934.71
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102903020000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - PODER EXECUTIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,72000.00,163720.08
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102903030000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - PODER LEGISLATIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,80000.00,79440.14
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102903040000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - PODER LEGISLATIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,8000.00,8215.58
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102905000000000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTARIA,S,6,,,000,Não se Aplica,39000.00,33600.77
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102905010000000000,CONTRIBUIÇÃO PATRONAL PREVIDÊNCIA - PODER EXECUTIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,35000.00,26330.56
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102905020000000000,CONTRIBUIÇÃO PATRONAL ADM/PREVIDÊNCIA - PODER EXECUTIVO,A,7,400,Autarquias e Fundações,000,Não se Aplica,4000.00,7270.21
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102913000000000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,S,6,,,000,Não se Aplica,1985000.00,1501056.36
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102913010000000000,CONTRIB. PREVIDENCIÁRIA SERVIDOR ATIVO,S,7,,,000,Não se Aplica,1902000.00,1431492.12
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913010001000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - P.EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,1805000.00,1317722.63
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913010002000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - P. LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,32000.00,28823.97
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913010003000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - IPASEM,A,8,400,Autarquias e Fundações,000,Não se Aplica,13000.00,15909.55
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913010005000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - COMUSA,A,8,400,Autarquias e Fundações,000,Não se Aplica,52000.00,69035.97
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102913020000000000,CONTRIB.PREVIDENCIÁRIA SERVIDOR INATIVO,S,7,,,000,Não se Aplica,79000.00,66631.60
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913020001000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - P.EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,70000.00,57783.66
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913020002000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - P.LEGISLATIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,9000.00,8847.94
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102913030000000000,CONTRIB. PREVIDENCIÁRIA PENSIONISTA,S,7,,,000,Não se Aplica,4000.00,2932.64
