﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501993500000,REND.CALCAM.R.INDEPEND. (583),A,7,1223,CONV.MIN.CID/CALCAM.R.INDEP(583),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993700000,REND.FNS-PROGR.ASS.FARM.BAS. (590),A,7,4773,PRG.ASS.FARM.BASICA-FED(61/590),000,Não se Aplica,100.00,121.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993800000,REND. FNS-BLATB (591),A,7,4510,PAB FIXO - FED (64/591),000,Não se Aplica,100.00,517.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993900000,REND. FNS-BLVGS (593),A,7,4712,VIGILANCIA SANITARIA FED.(593/5932),000,Não se Aplica,100.00,211.02
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501994000000,REND.FUNDO ESP.PETROLEO (12),A,7,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,100.00,258.22
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501994100000,REND. SAL.EDUC.EST. (27),A,7,1085,SALARIO EDUCACAO/EST(27),000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994200000,REND. PSF  - EQUIP. MED. (281/5911),A,7,4520,PSF-S.FAMILIA/EQ.MED.(641/5911),000,Não se Aplica,100.00,248.05
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994300000,REND.SAUDE BUCAL/FED (283/5913),A,7,4540,SAUDE BUCAL - FED. (643/5913),000,Não se Aplica,100.00,35.10
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994400000,REND.AT.BAS.POVOS INDIG.(284/5914),A,7,4550,PSF - INDIGENA (284/5914),000,Não se Aplica,100.00,427.47
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994600000,REND. FAT.MED.ALTA COMPL.(286),A,7,4590,F.MD.ALT COMP-TF(665),000,Não se Aplica,100.00,221.98
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501994700000,REND. PDDE (60),A,7,1080,PDDE- (60),000,Não se Aplica,100.00,26.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501995000000,REND. FNDE-PNATE (518),A,7,1009,TRANSP. ESCOLAR/PNATE(518),000,Não se Aplica,100.00,54.05
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995100000,REND. SAUDE CALAMIDADE (519),A,7,4200,TRANS.EST.-SAUDE CALAMIDADE(519),000,Não se Aplica,100.00,47.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,132501995300000,REND.FMAS-PISO BAS.VARIAVEL II (574),A,7,1209,TR.FNAS P/FMAS-PBV II(574/278),000,Não se Aplica,100.00,217.35
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995400000,REND.FNS-BLATB/PACS (5912),A,7,4530,PACS - FED. (642/5912),000,Não se Aplica,100.00,294.11
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,132501995500000,RENDIM.CONV.MIN.DES.SOCIAL(587),A,7,1226,MIN.DESEN.SOCIAL.COMB.FOME(587),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995700000,REND. C/FNS-BLMAC(592),A,7,4590,F.MD.ALT COMP-TF(665),000,Não se Aplica,100.00,0.45
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995800000,REND.C/ INC.AT.BASICA(596),A,7,4011,INCEN. AT.BAS/PIES(7084),000,Não se Aplica,100.00,97.12
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,4,SECRET.MUNIC.DE MEIO AMBIENTE-VINCULADO,PRM,132501995900000,REND. C/ FUNDEMA (597),A,7,1228,FUN MUN.DEF.MEIO AMBIENTE(597),000,Não se Aplica,100.00,216.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,132501996000000,REND.C/BANRISUL V.RURAL(483),A,7,1401,CONS.POP.2010-MELH.V.AC.RURAL(483),000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501996100000,REND.C/CONV.SEC.NAC.DEF.CIVIL(484),A,7,1231,TRANS.SECR.NAC.DEF. CIVIL(484),000,Não se Aplica,1.00,9186.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,132501996200000,REND. C/BANRISUL ESTR.VICIN.(243),A,7,1402,MEL.VIAS.AC.RURAL/C.P.2010-243,000,Não se Aplica,0.00,1260.82
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,132501996300000,REND. C/BCO.BRASIL B.FAM.(575),A,7,1215,PROJ FMAS-IGD/B. FAMILIA(575/279),000,Não se Aplica,0.00,34.16
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501996400000,REND.TRANS.SECR.NAC.DEF.CIVIL(485),A,7,1233,S.NAC.D.CIVIL-REC.R.CARAA(485),000,Não se Aplica,0.00,2538.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501996500000,RENDIM.R.VINC.FARM.BASICA(708),A,7,4050,FARMACIA BASICA - EST (708),000,Não se Aplica,0.00,2.85
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501996600000,RENDIM.R.VINV.DIB.MELLITUS(7081),A,7,4051,FMS-FAR.DIAB.MELLITUS(7081),000,Não se Aplica,0.00,0.55
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501996700000,RENDIM.R.VINC.ENF.CRACK E OUTROS(7085),A,7,4001,S.ES.SAU-PR.ENF.CRACK(7085),000,Não se Aplica,0.00,25.94
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,0.00,3266.86
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,Rec.Depos.Recurso Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3266.86
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132800000000000,REMUN.INVESTIM. DO RPPS,S,4,,,000,Não se Aplica,179600.00,1348531.32
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,132810000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),A,5,50,RPPS (41/44/53),000,Não se Aplica,179600.00,1348531.32
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,48900.00,46650.49
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,6000.00,3877.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,3877.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,281.75
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,100.00,20921.06
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,160005040000000,SERVICOS AMBULATORIAIS,A,6,4590,F.MD.ALT COMP-TF(665),000,Não se Aplica,0.00,20921.06
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,160005050000000,SERVICOS AMBULATORIAIS/R.LIVRE,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2400.00,701.60
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,240.80
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013050000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,460.80
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160029000000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,23000.00,20568.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,15000.00,300.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,300.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11627204.00,11312463.35
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11550200.00,11003972.19
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7076200.00,6296554.87
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6165900.00,5471910.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6142900.00,5464630.84
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3427800.00,3034821.76
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE (45),000,Não se Aplica,295500.00,261622.36
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,1004700.00,889516.39
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172101020600000,"COTA-PARTE DO FPM-FUNDEB 18,33%",A,7,31,FUNDEB(551/620),000,Não se Aplica,1182000.00,1046489.95
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC N. 55/2007),S,7,,,000,Não se Aplica,232900.00,232180.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,135082.00,134664.63
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE (45),000,Não se Aplica,58225.00,58045.09
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101020703000,COTA-EXTRA DO FPM - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,39593.00,39470.66
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,23000.00,7279.54
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13340.00,4222.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE (45),000,Não se Aplica,1150.00,363.89
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,3910.00,1237.43
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172101050400000,"COTA-PARTE DO ITR-FUNDEB 13,33%",A,7,31,FUNDEB(551/620),000,Não se Aplica,4600.00,1455.84
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,13000.00,14442.18
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,13000.00,14442.18
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,14442.18
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,71500.00,80409.48
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,71500.00,80409.48
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,600800.00,495374.59
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,0.00,4034.57
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - FED (64/591),000,Não se Aplica,95800.00,118919.73
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000101000,FNS-PISO FIXO VIG.PROM.SAUDE/PFVPS,A,8,4713,PISO FIXO VIG.PROM.DA SAUDE(65),000,Não se Aplica,0.00,4034.57
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,455000.00,310401.82
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4712,VIGILANCIA SANITARIA FED.(593/5932),000,Não se Aplica,30000.00,2400.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,8,4550,PSF - INDIGENA (284/5914),000,Não se Aplica,170000.00,13150.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4773,PRG.ASS.FARM.BASICA-FED(61/590),000,Não se Aplica,20000.00,23786.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-S.FAMILIA/EQ.MED.(641/5911),000,Não se Aplica,150000.00,168540.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS - FED. (642/5912),000,Não se Aplica,80000.00,97455.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4711,PROG.EPIDEMIO C/DOEN(517/5931),000,Não se Aplica,5000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000209000,PROGR.REQUALIFICACAO DA UBS,A,8,4511,PROGR.REQUAL.UNID.BAS.SAUDE(5915),000,Não se Aplica,0.00,5070.42
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000210000,PISO FIXO DE VIGIL.PROM.SAUDE-PFVPS,A,8,4713,PISO FIXO VIG.PROM.DA SAUDE(65),000,Não se Aplica,0.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,50000.00,53000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009904000,PROGR.ATENDIM.A SAUDE BUCAL,A,8,4540,SAUDE BUCAL - FED. (643/5913),000,Não se Aplica,50000.00,52740.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009906000,TRANS.FNS-CAMPANHA VACINACAO,A,8,4712,VIGILANCIA SANITARIA FED.(593/5932),000,Não se Aplica,0.00,260.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133130000000,VIGILANCIA EM SAUDE,A,6,4713,PISO FIXO VIG.PROM.DA SAUDE(65),000,Não se Aplica,0.00,9018.47
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,1000.00,2817.85
