﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100600000,RENDIMENTOS IGD,A,7,1110,Recurso - FMASIGDF,000,Não se Aplica,100.00,337.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100700000,RENDIMENTOS PBF,A,7,1132,Recurso - FMASPBFI,000,Não se Aplica,0.00,622.28
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100800000,RENDIMENTOS FMAS IGD-SUAS,A,7,1135,Recurso - FMASIGD-SUAS,000,Não se Aplica,0.00,166.81
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100900000,RENDIMENTOS FMAS ESTADUAL,A,7,1133,FMAS,000,Não se Aplica,0.00,42.75
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,900.00,1450.82
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100000,RENDIMENTOS SALARIO EDUCACAO,A,7,1001,Recurso - Salario Educacao,000,Não se Aplica,300.00,285.86
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADUAL,A,7,1016,Recurso - Transporte Esc Ens Fund,000,Não se Aplica,300.00,880.57
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,RENDIMENTOS MERENDA ESCOLAR,A,7,1007,Recurso - Merenda Escolar Fundamental,000,Não se Aplica,100.00,97.23
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,RENDIMENTOS PNATE,A,7,1140,PNATE - Ensino Fundamental,000,Não se Aplica,200.00,187.16
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,30.00,1064.84
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,RECEITA RENDIMENTOS APLICAÇÕES - REL INS,A,7,1190,Recurso Relacoes Institucionais,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800000,RENDIMENTOS ACESSOS RURAIS,A,7,1180,Recurso Acessos Rurais,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900000,RENDIMENTOS MULTAS DE TRANSITO,A,7,1230,Recurso - Multas de Trânsito,000,Não se Aplica,0.00,91.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000000,RENDIMENTOS TURISMO SOCIAL,A,7,1039,Recurso Programa Turismo Social no Brasi,000,Não se Aplica,0.00,752.02
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100000,RENDIMENTOS DEFESA CIVIL ESTIAGEM,A,7,1015,Recurso - Defesa Civil Estiagem,000,Não se Aplica,0.00,221.10
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,59000.00,322447.35
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,Recurso - Livre,000,Não se Aplica,59000.00,322447.35
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132900000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,303390.00,129357.66
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001020000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, P",A,6,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,7000.00,9916.31
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso - Livre,000,Não se Aplica,7000.00,9916.31
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso - Livre,000,Não se Aplica,31000.00,30987.59
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005990000000,OUTROS SERVICOS DE SAUDE,A,6,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,350.00,5428.10
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso - Livre,000,Não se Aplica,150.00,5428.10
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso - Livre,000,Não se Aplica,100.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso - Livre,000,Não se Aplica,100.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso - Livre,000,Não se Aplica,4000.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso - Livre,000,Não se Aplica,46000.00,61094.43
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,215020.00,21931.23
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso - Livre,000,Não se Aplica,215000.00,21931.23
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000400000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11908760.00,11502852.52
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11802730.00,10540375.09
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7274780.00,6251763.94
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6627000.00,5470007.99
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6625000.00,5464631.12
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,3840000.00,3139471.07
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,320000.00,261622.34
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,960000.00,784867.40
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recurso - FUNDEB,000,Não se Aplica,1280000.00,1046489.93
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172101020700000,Cota Extra F.P.M.,S,7,,,000,Não se Aplica,225000.00,232180.38
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota Extra F.P.M. Proprio,A,8,1,Recurso - Livre,000,Não se Aplica,168750.00,174135.29
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172101020702000,Cota Extra F.P.M. MDE,A,8,20,Recurso - M.D.E.,000,Não se Aplica,56250.00,58045.09
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2000.00,5376.87
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,1200.00,3226.48
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,100.00,268.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,300.00,806.41
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recurso - FUNDEB,000,Não se Aplica,400.00,1075.26
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,81000.00,74625.52
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso - Livre,000,Não se Aplica,6000.00,950.83
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recurso - Livre,000,Não se Aplica,75000.00,73674.69
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,336628.00,435456.34
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,85000.00,96376.14
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,251578.00,300780.20
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Teto Vigilancia em Saude,000,Não se Aplica,7200.00,10400.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,20470.00,21022.20
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia - Federal,000,Não se Aplica,153600.00,168540.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS - Agentes de Saude - Federal,000,Não se Aplica,70308.00,100818.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,30.00,38300.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4710,Teto Vigilancia em Saude,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009904000,TRANSFERENCIA PMAQ,A,8,4521,PMAQ - Programa de Melhoria do Acesso,000,Não se Aplica,0.00,38300.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172133020000000,Piso Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133020700000,Programa - Saude Bucal - PSF,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172133990000000,Outras Transferencia da Uniao para o Sis,S,6,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990100000,Transferencia - Cadastro SUS,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,47995.00,108285.65
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1130,Recurso - FMASPBT,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134010000000,TRANSFERENCIA FMAS IGDBF,A,6,1110,Recurso - FMASIGDF,000,Não se Aplica,1400.00,8250.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000000,TRANSFERENCIA FMAS PBVII,A,6,1131,Recurso - FMASPBVII,000,Não se Aplica,31500.00,12000.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134030000000,TRANSFERENCIA FMAS IDG-SUAS,A,6,1135,Recurso - FMASIGD-SUAS,000,Não se Aplica,0.00,11011.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134040000000,TRANSFERENCIA FMAS PROJOVEM,A,6,1150,Recurso - FMASPJOV,000,Não se Aplica,15075.00,22298.25
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134050000000,TRANSFERENCIA FMAS BPC,A,6,1170,Recurso - FMASBPC,000,Não se Aplica,0.00,126.16
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134060000000,TRANSFERENCIA FMAS PBFI,A,6,1132,Recurso - FMASPBFI,000,Não se Aplica,0.00,54000.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134070000000,TRANSFERENCIA FMAS FMAS,A,6,1133,FMAS,000,Não se Aplica,0.00,600.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,133757.00,135999.48
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,Recurso - Salario Educacao,000,Não se Aplica,53000.00,69765.02
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1017,Recurso - PDDE,000,Não se Aplica,10.00,408.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1007,Recurso - Merenda Escolar Fundamental,000,Não se Aplica,9660.00,10200.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135040000000,Transf Direta FNDE - PNATE ENS FUND,A,6,1140,PNATE - Ensino Fundamental,000,Não se Aplica,44917.00,33648.21
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135050000000,TRANSF DIRETA FNDE MERENDA PRE ESCOLA,A,6,1034,Recurso - Merenda Escolar Pré-Escola,000,Não se Aplica,3960.00,5208.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135060000000,TRANSF DIRETA FNDE MERENDA CRECHE,A,6,1035,Recurso - Merenda Escolar Creche,000,Não se Aplica,7080.00,7896.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135070000000,Transf Direta FNDE - PNATE ENSINO MEDIO,A,6,1141,PNATE - Ensino Medio,000,Não se Aplica,8000.00,5916.17
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172135080000000,Transf Direta FNDE - PNATE EDUCAÇÃO INF,A,6,1142,PNATE - Educação Infantil,000,Não se Aplica,7120.00,2958.08
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172136000000000,TRANSFERENCIA ICMS - LC N° 87/96,S,5,,,000,Não se Aplica,27400.00,27388.96
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF ICMS - LC N° 87/96 - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,16440.00,16433.70
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSF ICMS - LC N° 87/96 - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,1370.00,1369.33
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSF ICMS - LC N° 87/96 - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,4110.00,4108.24
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSF ICMS - LC N° 87/96 - FUNDEB,A,7,31,Recurso - FUNDEB,000,Não se Aplica,5480.00,5477.69
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172199000000000,Outras transf da Uniao,S,5,,,000,Não se Aplica,21000.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,"FEX - Aux, Finan. Esf. Exportador",A,7,1,Recurso - Livre,000,Não se Aplica,21000.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3627950.00,3460524.25
