﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,120000.00,139308.22
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,50000.00,58045.10
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020703000,COTA-EXTRA DO FPM - ASPS,A,8,40,ASPS,000,Não se Aplica,30000.00,34827.06
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,3038.88
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1823.33
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,150.00,151.94
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,455.83
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,607.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,60000.00,80409.48
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1007,Fundo Especial do Petroleo,000,Não se Aplica,60000.00,80409.48
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,53000.00,74359.15
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,34000.00,36626.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,8400.00,7731.60
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao Basica em Visa (PAB VISA),000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,7500.00,7731.60
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,400.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,S,7,,,000,Não se Aplica,3000.00,3194.64
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000301000,TETO MUNICIPAL,A,8,4590,Teto Financeiro,000,Não se Aplica,3000.00,3194.64
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,7600.00,26806.66
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Financeiro,000,Não se Aplica,200.00,10525.40
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,200.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904000,ACOES ESTRUTURANTES VIGILANCIA SANITARIA,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,7200.00,2400.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905000,PISO FIXO VIGILANCIA SAUDE - PFVPS,A,8,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,13881.26
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,45200.00,37832.52
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1022,Auxilio Salario Educacao,000,Não se Aplica,16000.00,10038.87
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFER. DIRETAS DO FNDE - PDDE,A,6,1022,Auxilio Salario Educacao,000,Não se Aplica,700.00,576.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSF. DIRETAS DO FNDE - PNAE,A,6,1021,Auxilio Merenda Escolar,000,Não se Aplica,5500.00,7884.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,PNATE Programa Nacional Apoio Transp.Esc,A,6,1025,Auxilio Transporte Escolar,000,Não se Aplica,23000.00,19333.65
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONER,S,5,,,000,Não se Aplica,15000.00,13779.72
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF.FINANCEIRA - LCN 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,8267.83
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSF.FINANCEIRA - LCN 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,750.00,688.99
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSF.FINANCEIRA - LCN 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2066.96
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSF.FINANCEIRA - LCN° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,2755.94
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,22000.00,8966.54
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,FEX - AUXILIO FINANCEIRO ESFORCO EXPORTA,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,8966.54
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1375400.00,1680060.77
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1351000.00,1628540.99
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1230000.00,1496205.48
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,738000.00,897723.29
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,61500.00,74810.27
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,184500.00,224430.82
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,246000.00,299241.10
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,73000.00,97368.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43800.00,58420.95
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,3650.00,4868.41
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,10950.00,14605.24
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14600.00,19473.65
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,30000.00,25076.29
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,15045.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1253.81
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3761.44
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5015.26
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1066,CIDE,000,Não se Aplica,18000.00,9890.97
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,2000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,19500.00,51519.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,1000.00,1174.90
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,8000.00,18125.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000600000,CAMPANHA NACIONAL DE VACINACAO,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,960.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000800000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,31259.88
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4030,Inverno Gaucho,000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009901000,REGIAO RESOLVE-CONS.POPULAR 2004/2005,A,8,4266,REGIAO RESOLVE,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2900.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,200000.00,270951.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,200000.00,270951.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,172401000200000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,7,,,000,Não se Aplica,200000.00,270951.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000201000,TRANSF.RECURSOS FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,41700.00,53978.29
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000202000,TRANSF.RECURSOS FUNDEB-L.C.87/96,A,8,31,FUNDEB,000,Não se Aplica,1500.00,1806.26
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000203000,TRANSF.RECURSOS FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,140400.00,192406.03
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000204000,TRANSF.RECURSOS FUNDEB - IPI/Exp,A,8,31,FUNDEB,000,Não se Aplica,3000.00,3327.85
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000205000,TRANSF.RECURSOS FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,300.00,517.04
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000206000,TRANSF.RECURSOS FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,12000.00,16411.01
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000207000,TRANSF.RECURSOS FUNDEB - ITCMD,A,8,31,FUNDEB,000,Não se Aplica,1100.00,2504.52
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,64900.00,68553.90
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,64900.00,68553.90
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,59900.00,68553.90
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,59000.00,68553.90
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000101000,TRANSF.CONV.TRANSP.ESCOLAR ENS.FUND.,A,8,1025,Auxilio Transporte Escolar,000,Não se Aplica,45000.00,46905.30
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000102000,TRANSF.CONV.TRANSP.ESCOLAR ENS.MEDIO,A,8,1025,Auxilio Transporte Escolar,000,Não se Aplica,14000.00,21648.60
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1021,Auxilio Merenda Escolar,000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000500000,SALARIO EDUCACAO/QE,A,7,1022,Auxilio Salario Educacao,000,Não se Aplica,400.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,TRANSF. REL. AO MEIO AMBIENTE,A,7,1005,Fundo Municipal Meio Ambiente,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,20400.00,65871.18
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3900.00,3593.48
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1300.00,898.01
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,194.05
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,116.43
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,48.51
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,29.11
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,400.00,317.96
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,240.00,190.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,79.49
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,47.69
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,400.00,386.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,600.00,122.22
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,400.00,122.22
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,240.00,73.33
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MDE,000,Não se Aplica,100.00,30.56
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,60.00,18.33
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,1500.00,2243.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,2243.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,330.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,500.00,330.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927010000000,MULTAS JUROS EMPRESTIMO FURDALN,A,6,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,500.00,330.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,11000.00,61711.61
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,4.94
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,4.94
