﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250100400000,REC. JUROS APOIO AS CRECHES,A,7,1074,APOIO ÀS CRECHES,000,Não se Aplica,0.00,204.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,ENSINO FUNDAMENTAL / INFANTIL,SCE,13250100410000,REC. JUROS PLANO DE AÇÕES ARTICULADAS,A,7,1075,PAR-TD PLANO DE AÇÕES ARTICULADAS,000,Não se Aplica,0.00,1205.90
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102000000,REC.JUROS.APLIC.FINAN-ESPEC. REGIONAL,A,6,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,3891.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250103000000,REC.JUROS APLIC.FIN - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,2000.00,16456.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103010000,REC.JUROS.APLIC.FIN - SAUDE MENTAL,A,7,4014,SAUDE MENTAL,000,Não se Aplica,0.00,238.14
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030000,REC.JUROS.APLIC.FIN - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2053.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103040000,REC.JUROS.APLIC.FIN - FARMÁCIA BÁSICA,A,7,4050,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,2000.00,171.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103070000,REC.JUROS.APLIC.FIN - FUNDO DE SAÚDE,A,7,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,1035.25
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103090000,REC. JUROS   PSF - ESTADO,A,7,4090,ESTRATÉGIA SAÚDE DA FAMÍLIA-ESTADUAL,000,Não se Aplica,0.00,141.23
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103100000,REC.JUROS.APLIC.FIN - SAUDE BUCAL ESTAD,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,0.00,6.01
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103110000,REC. JUROS - FNS BLGES,A,7,4900,EDUCAÇÃO EM SAUDE GESTÃO SUS,000,Não se Aplica,0.00,2426.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103120000,REC. JUROS APLIC. FIN. - FMS BLATB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,8611.64
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103130000,REC. JUROS APLIC. FINC. - FMS BLAFB,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,1772.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105000000,REC.JUROS APLIC.FINANCEIRA - MDE,A,6,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,641.00,2588.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106000000,REC.JUROS APLIC.FIN - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,4059.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250110000000,REC.JUROS APLIC. ASSISTÊNCIA SOCIAL,S,6,,,000,Não se Aplica,0.00,3304.81
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250110010000,REC.JUROS APLIC.FIN -  PAIF,A,7,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,0.00,2117.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250110020000,REC.JUROS APLIC.FIN -  PETI,A,7,3004,PETI-PROGRAMA DE ERRADICAÇÃO DO TRABALHO,000,Não se Aplica,0.00,278.85
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,13250110040000,REC.JUROS APLIC. FUNDO MUN ASSIST SOCIAL,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,0.00,908.05
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250111000000,REC.JUROS APLIC.FINANCEIRA,S,6,,,000,Não se Aplica,3000.00,5972.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250111030000,REC.JUROS APLIC.FIN - SALARIO EDUCAÇÃO,A,7,2005,SALARIO EDUCACAO -FEDERAL,000,Não se Aplica,3000.00,5972.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250119000000,REC.JUROS APLIC.FIN -  TRANS.ESCOLAR EST,A,6,2101,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,0.00,503.53
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250120000000,REC.JUROS APLIC.FIN -  A NOTA E MINHA,A,6,4300,A NOTA É MINHA,000,Não se Aplica,0.00,95.89
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250121000000,REC.JUROS APLIC.FIN - PBT,A,6,3001,PROGRAMA DE ATENÇAO A CRIANÇA - PAC,000,Não se Aplica,0.00,376.38
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250123000000,REC.JUROS APLIC.FIN - PNAT,A,6,2002,PNAT-PROGRAMA NACIONAL DE TRANSPORTE ESC,000,Não se Aplica,0.00,1511.87
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250134000000,RECEITA JUROS ASSISTENCIA,S,6,,,000,Não se Aplica,0.00,1749.67
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250134010000,BPC QUESTIONARIO APLICADO,A,7,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,0.00,72.53
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250134020000,REC.JUROS PBV,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1215.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250134040000,REC. JUROS APLIC. FIN. IGD SUAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,461.23
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,13250144000000,REC. JUROS APLIC.FIN- PF MC,A,6,3007,PAEFI/CREAS,000,Não se Aplica,0.00,1234.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250145000000,REC. JUROS AOLIC. FIN - PT MC,A,6,3005,PTMC- MAN.PROG.PISO DE TRANSI M COMPLEXI,000,Não se Aplica,0.00,582.21
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250146000000,REC. JUROS APLIC. FIN - COREDE CONS. POP,A,6,4271,COREDE CONSULTA POPULAR 2004/2005,000,Não se Aplica,0.00,3613.74
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250149000000,REC.APLIC.FINAC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,8611.02
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250153000000,REC.JUROS APLIC. FIN - IGD BOLSA FAMILIA,A,6,3008,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,1445.77
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,13250155000000,REC. JUROS APLIC. FIN-  MUN. SOLIDARIA,A,6,4030,INVERNO GAÚCHO,000,Não se Aplica,0.00,75.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250160000000,REC. JUROS COREDE 2007/2008,A,6,4242,RECURSO VINCULADO,000,Não se Aplica,0.00,6884.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250165000000,REC. JUROS PROJOVEM,A,6,3014,PROJOVEM ADOLECENTE,000,Não se Aplica,0.00,2405.18
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250166000000,REC.JUROS COREDE P.ATENDIMENTO2009,A,6,4240,COREDE,000,Não se Aplica,0.00,2192.96
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,11,"SM DE TURISMO, CULTURA E ESPORTE",1,"TURISMO, CULTURA E DESPORTO",PRM,13250168000000,REC JUROS APLIC FINANCEIRA L.BERNARDINO,A,6,1030,CONV.CONC.QUADRA L.BERNARDINO,000,Não se Aplica,0.00,3201.79
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250199000000,REC REM OUTROS DPO BANC RECURSOS VINCUL.,S,6,,,000,Não se Aplica,0.00,16720.53
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199040000,REC.JUROS APLIC.FINAN-PAV RUAS PARQ EVEN,A,7,1014,PAV. RUAS INTERNAS PARQUE DE EVENTOS,000,Não se Aplica,0.00,14274.52
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199050000,REC JUROS APLIC FINANCEIRA- GARIBALDI,A,7,1016,PAV.RUA GARIBALDI,000,Não se Aplica,0.00,395.83
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060000,REC. JUROS PLANO HABITACIONAL,A,7,1013,PLANO HABITAÇÃO,000,Não se Aplica,0.00,2050.18
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13250200000000,REMUNERACAO DEP.BANCARIOS LIVRES,S,5,,,000,Não se Aplica,57506.00,49462.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250201000000,REC.JUROS APLIC.FIN -  LIVRES,A,6,1,RECURSOS LIVRE,000,Não se Aplica,44674.00,39205.80
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250202000000,RECEITA DE JUROS DA CAMARA,A,6,1,RECURSOS LIVRE,000,Não se Aplica,9624.00,10256.42
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299000000,REMUN OUTROS DEP RECURSOS NAO VINCULADOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,3208.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13280000000000,REMUN.INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,923907.00,5116398.40
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,923907.00,5116398.40
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,13,RPPS/FPSM,1,RPPS/FPSM,RPP,13281001010000,REC.JUROS APLIC FINANCEIRA RPPS,A,7,50,RPPS/FPSM,000,Não se Aplica,923907.00,5116398.40
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,175669.00,374550.58
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001301000000,SERVICO INSCRICAO EM CONC PUBLICOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,6287.00,61.69
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,1283.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,15398.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,19248.00,13845.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004500000000,SERV PREP TERRA PROPR PARTICULARES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,51328.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16005000000000,TARIFAS DE INSCRI EM CONCUR PROCES SELET,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,57777.40
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,82125.00,1978.14
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900050000,CONVENIO CORSAN,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,188022.94
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009901000000,SERVICOS DE MAQUINAS (AGRICULTURA),A,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,112865.13
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,42522012.00,39807678.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,41012762.00,37299535.88
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,21271276.00,18181263.30
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,14390520.00,12846827.55
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17210102000000,FPM - COTA-PARTE FUNDO PARTIC MUNICIPIOS,S,6,,,000,Não se Aplica,14290520.00,12750805.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,8248344.00,7650484.34
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,687362.00,637539.82
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2062086.00,1912620.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2749448.00,2550160.70
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17210102070000,COTA-PARTE DO FPM - FUNDEB 1%,S,7,,,000,Não se Aplica,543280.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102070100,COTA-EXTRA DO FPM(EC Nº 55/07) - PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,407460.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102070200,COTA-EXTRA DO FPM(EC Nº 55/07) - MDE,A,8,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,135820.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17210105000000,ITR -C- PARTE  IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,100000.00,96022.33
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,60000.00,57613.81
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,5000.00,4800.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,14403.21
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,19204.33
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17210999170000,DEMAIS CONVENIO COM A UNIÃO,S,7,,,000,Não se Aplica,0.00,5213.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210999171000,CONV. QUADRA PARQUE DE EVENTOS,A,8,1033,CONCLUSÃO DA QUADRA COBERTA,000,Não se Aplica,0.00,5213.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,11,"SM DE TURISMO, CULTURA E ESPORTE",1,"TURISMO, CULTURA E DESPORTO",PRM,17210999190000,CONVENIO CONC QUADRA COBERTA L.BERNARDIN,A,7,1030,CONV.CONC.QUADRA L.BERNARDINO,000,Não se Aplica,0.00,41515.50
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210999200000,AUX. FINANCEIRO -ESF. EXPORTADOR - FEX,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,65552.19
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,125132.00,189496.15
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212220000000,CFM - COTA-PARTE  COMP. FIN REC MINERAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,5132.00,1874.08
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212270000000,FEP - FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,120000.00,187622.07
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,5420000.00,2752910.38
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,692000.00,679623.75
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1713000.00,1392415.12
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PABA VISA,000,Não se Aplica,47000.00,59069.31
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,164000.00,155157.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA -UNIÃO,000,Não se Aplica,402000.00,246393.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,EACS - AGENTES COM.DE SAÚDE-FEDERAL,000,Não se Aplica,300000.00,279603.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020700,PROGR NAC VIG EPIDEM CONTROLE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SAÚDE,000,Não se Aplica,80000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020900,SAUDE BUCAL - FEDERAL,A,8,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,230000.00,79110.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021000,FORTALECIMENTO GESTÃO VISA VIGISUS II,A,8,4720,FORTALECIMENTO GESTÃO VISA VIGISUS II,000,Não se Aplica,0.00,7362.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021100,INCENTIVO ADICIONAL AO PAC.SAUDE,A,8,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA -UNIÃO,000,Não se Aplica,10000.00,22646.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021200,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,480000.00,251687.78
