﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501060900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,293.89,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,282.63,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,123.07,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,11.47,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,1.04,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,35.46,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1025,Piso de Atencao Basica-PAB,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501061900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4050,FARMACIA,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1023,Municipalizacao Solidaria da Saude Bucal,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,1.04,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1087,Convenio Equipamentos p/Secretaria de Saude Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062300,REMUNERACAO DE DEP BANCARIOS CC 9683-0,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062400,REMUNERACAO DE DEP. BANCARIOS CC 9512-5,A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501062500,REMUNER.DE DEP.BANCARIOS C/C : 11286-0,A,7,4520,PAB-  VARIAVEL,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501062600,Rem.Dep.Banc.c/c 621003-9(CEF),A,7,4961,Construcao Unid. Basica de Saude - Vl. Jose Carlos Soriano,000,Não se Aplica,0.00,1482.85
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501062700,Rem. Dep. Banc. c/c 624.002-7 (CEF),A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501062800,Remun. Dep. Banc. c/c 11.286-0 (BB),A,7,4520,PAB-  VARIAVEL,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501062900,Rem. Dep. Banc. c/c 04.0182400-6 (Banris,A,7,1068,COREDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063000,Rem. Dep. Banc. c/c 04.0162120-6 (Banris,A,7,4245,Regiao Resolve Aquisicao de Equipamentos para Hospital - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063100,Rem. Dep. Banc. c/c 04.100145.0-7 (Banri,A,7,4200,Plano  Enfrentamento Desastrs Ambientais,000,Não se Aplica,0.00,282.74
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063200,Rem. Dep. Banc. c/c 624.000-0 (CEF),A,7,4050,FARMACIA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063300,Rem. Dep. Banc. c/c 04.100206.0-4 (Banri,A,7,4200,Plano  Enfrentamento Desastrs Ambientais,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063400,Rem. Dep. Banc. c/c 04.014105.0-7 (Banri,A,7,4050,FARMACIA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063500,Rem. Dep. Banc. c/c 04.016937.0-3,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063600,Rem. Dep. Banc. c/c 04.017305.0-1 (Banri,A,7,4160,PIM,000,Não se Aplica,0.00,27.15
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063700,Rem. Dep. Banc. c/c 04.100198.0-0,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063800,Rem. Dep. Banc. c/c 7.006-8 (BB),A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501063900,Rem. Dep. Banc. c/c 04.018527.0-4,A,7,4232,Aquis. Equip. Mat. Perman. UBS (Consulta Popular),000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064000,Rem. Dep. Banc. c/c 6437-8 (BB),A,7,4530,PAB VARIAVEL,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064100,Rem. Dep. Banc. c/c 04.016775.0-3,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064200,Rem. Dep. Banc. c/c 04.018640.0-1,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064300,Rem. Dep. Banc. c/c 04.100357.0-9,A,7,1,Recurso Livre,000,Não se Aplica,0.00,888.33
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064400,Rem. Dep. Banc. c/c 04.017674.0-5,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064500,Rem. Dep. Banc. c/c 04.100720.0-0,A,7,4300,CONVENIOS,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064600,Rem.Dep.Banc. c/c FMS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064700,Rem.Dep.Banc.c/c 04.0169370-3,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064800,Rem.Dep.Banc.c/c 04.0186380-3,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501064900,Rem.Dep.Banc.c/c 11.361-1 (BB),A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065000,Rem.Dep.Banc. c/c 6428-9 (BB),A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065100,Rem.Dep.Banc. c/c 58040-6 (BB),A,7,4510,PAB,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065200,Rem.Dep.Banc. c/c 7416-0 (BB),A,7,4590,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,371.97
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065300,Rem.Dep.Banc.c/c 624002-7 e 624005-1 (CE,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065400,Rem.Dep.Banc. c/c 041008410-6(Banrisul),A,7,4051,Insumo Controle Diabetes,000,Não se Aplica,0.00,7.43
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065500,Rend.Aplic.Financ.c/c 66-0(CEF-FMS),A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065600,Rem.Dep.Banc.c/c 04101063.0-4(SAMU),A,7,4251,Programa Salvar,000,Não se Aplica,0.00,240.33
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065700,Rem.Dep.Banc.c/c621002-0 (Equip.PSF/CEF),A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065800,Rem.Dep.Banc. c/c SISFRONTEIRA,A,7,4871,GESTAO DO SUS,000,Não se Aplica,0.00,0.01
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501065900,Rem.Dep.Banc.(Hip/Diabetes),A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066000,Rem.Dep.Banc.(Farm.Bas.Munic),A,7,1026,Programa Farmacia Basica,000,Não se Aplica,0.00,1.85
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066100,Rem.Dep.Banc.(Cartao SUS),A,7,4850,GESTAO DO SUS,000,Não se Aplica,0.00,1.45
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066200,Rem.Dep.Banc.(Progr.Bas.Saude),A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066300,Rem.Dep.Banc.(Saude Mental),A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,7.32
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066400,Rem.Dep.Banc.(PSF/Estadual),A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066500,Rem.Dep.Banc.c/c 647.018-9(CEF),A,7,4958,Posto Medico na Julio de Castilhos,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066600,Rem.Dep.Banc.c/c 77-6 (CEF),A,7,4939,NASF Federal,000,Não se Aplica,0.00,244.82
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066700,Rem.Dep.Banc.c/c 78-4 (CEF),A,7,4530,PAB VARIAVEL,000,Não se Aplica,0.00,158.80
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066800,Rem.Dep.Banc.c/c 624003-5(CEF) - Assist. Farmaceutica,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,3109.79
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501066900,Rem. Dep. Banc. c/c 624011-6 (CEF),A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,0.00,5058.28
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501067600,Rem.Dep.Banc.c/c 9512-5 (B.Brasil),A,7,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501067700,Rem.Dep.Banc. c/c 041010640-1(Banri),A,7,4050,FARMACIA,000,Não se Aplica,0.00,113.49
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501067800,Rem.Dep.Banc. c/c 6531-5 (BB),A,7,4850,GESTAO DO SUS,000,Não se Aplica,0.00,7.05
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501067900,Rem.Dep.Banc.c/c 44-0 (CEF/Funasa),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,PISO DE ATENCAO BASICA FEDERAL,SCS,132501068100,Rem.Dep.Banc.c/c 624007-8 (SAMU/CEF),A,7,4620,SAMU Federal,000,Não se Aplica,0.00,484.36
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,PISO DE ATENCAO BASICA FEDERAL,SCS,132501068200,Rem.Dep.Banc. c/c 624006-0 (CEF),A,7,4935,CONSTRUCAO DE UBS GOV FEDERAL,000,Não se Aplica,0.00,5111.25
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501068300,Rem.Dep.Banc.c/c 624010-8 (CEF),A,7,4963,Convenio FNS 88123492000/1100-01,000,Não se Aplica,0.00,698.06
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,PISO DE ATENCAO BASICA FEDERAL,SCS,132501068500,Rem.Dep.Banc.c/c 624004-3(CEF-FNS BLATB),A,7,4510,PAB,000,Não se Aplica,0.00,1839.08
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501068600,Rem.Dep.Banc.c/c0410234302(Banrisul),A,7,40,ASPS,000,Não se Aplica,0.00,536.83
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501068700,Rem.Dep.Banc.c/c6240019(CEF),A,7,4090,PSF,000,Não se Aplica,0.00,1063.45
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,31.29,165.71
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501100100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1074,BOLSA FAMILIA,000,Não se Aplica,10.43,102.54
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501100200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1075,PROGRAMA SENTINELA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501100300,REMUNERACAO  DEP. BANCARIOS EMANCIPAR,A,7,5002,Recursos do PEAS,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501100400,Rem.Dep.Banc.c/c12383-8 (BB),A,7,1041,TRANSFERENCIAS DE RECURSOS DO FNAS,000,Não se Aplica,0.00,63.17
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,20.86,82.87
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501110100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE CONV No 816347,A,7,1117,TRANSFERENCIAS DO FNDE,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501110200,REMUNER.DEPOS.BANC-,A,7,1122,TRANSFERENCIAS DO FNDE CONVENIO 830067/2007,000,Não se Aplica,10.43,82.87
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501110300,Rem.Dep.Banc.Conv.Aq.Onibus (FNDE),A,7,20,MDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,38271.08,62272.15
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501990100,Rem.Dep.Banc. c/c 647021-9(CEF),A,7,1124,Convenio Ministerio da Agricultura Pecuaria e Abastecimento,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501990200,Rem.Dep.Banc.c/c 75-0 (CEF/Contr.263943),A,7,1123,CONTRATO DE REPASSE No 0263943-49/2008-Ministerio do Esporte,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501990300,Rem.Dep.Banc.c/c 647020-0(CEF),A,7,1128,Contrato 309443-81 Ministerio da Saude,000,Não se Aplica,0.00,14881.75
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501990400,Rem.Dep.Banc.c/c 86-5(CEF),A,7,1,Recurso Livre,000,Não se Aplica,0.00,2789.98
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501990500,Rem.Dep.Banc. c/c 647.018-9(CEF),A,7,4958,Posto Medico na Julio de Castilhos,000,Não se Aplica,0.00,4554.57
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501990600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1041,TRANSFERENCIAS DE RECURSOS DO FNAS,000,Não se Aplica,12.52,0.00
