﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031700,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031800,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337031900,PM Tiradentes do Sul,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337032000,PM Crissiumal,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337032100,PMS Consorcio COMAJA,A,7,1,Recurso Livre,000,Não se Aplica,61500.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337032200,Taxa Administ Central Medicamentos,A,7,1,Recurso Livre,000,Não se Aplica,92250.00,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,172337040000,REPASSE DE MEDICAMENTOS,S,6,,,000,Não se Aplica,6863755.36,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040100,Central de Medicamentos PM-CISA.,A,7,1,Recurso Livre,000,Não se Aplica,3073444.30,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040200,PM Boa Vista do Cadeado,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040300,PM Bozano,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040400,PM Bom Progresso,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040500,PM Campo Novo,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040600,PM Condor,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040700,PM Coronel Barros,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040800,PM Coronel Bicaco,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337040900,PM Derrubadas,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041000,PM Esperanca do Sul,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041100,PM Joia,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041200,PM Miraguai,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041300,PM Nova Ramada,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041400,PM Pejucara,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041500,PM Tenente Portela,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041600,PM Tres Passos,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041700,PM Vista Alegre,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041800,PM Vista Gaucha,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337041900,PM Tiradentes do Sul,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337042000,PM Crissiumal,A,7,1,Recurso Livre,000,Não se Aplica,0.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,172337042100,PMS Consorcio COMAJA,A,7,1,Recurso Livre,000,Não se Aplica,3790310.87,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,346962.50,18531.16
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2562.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2562.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2562.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,191199020000,Multas/Juros de Mora Atend Espec. Saude,A,6,1,Recurso Livre,000,Não se Aplica,2562.50,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,867.55
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,867.55
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,192299000000,Outras restituições,S,5,,,000,Não se Aplica,0.00,867.55
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,192299000100,Restituicoes determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,867.55
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,344400.00,17663.61
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,344400.00,17663.61
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,199099007000,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,344400.00,17663.61
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3331.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,3331.01,0.00
2012,5,101,IJUÍ,88109,CONSÓRCIO INTERMUN. SAÚDE DO NOROESTE DO ESTADO DO RS,1,CISARS,1,CISA RS,CNS,221000000000,ALIENACAO DE BENS MOVEIS,A,3,1,Recurso Livre,000,Não se Aplica,3331.01,0.00
