﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,13250111070000,REND. APLIC. FINANC. TRANSPORTE ESCOLAR,A,7,1070,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,0.00,19.06
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,13250111080000,REND APLIC PDDE,A,7,1040,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,4.22
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250199000000,REC. REMUN. OUTROS DEP. BANC. REC.VINCUL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3902.00,31611.56
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250199020000,REC. REND. APLIC.FINANC. FDO ASSIST.SOC.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1658.00,1633.31
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,13250199020100,RENDIMENTO PBF,A,8,1195,PBF-PAIF,000,Não se Aplica,1658.00,1633.31
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,13250199120000,RENDIMENTO ESP LAZER NA CIDADE,A,7,1083,ESPORTE E LAZER,000,Não se Aplica,0.00,517.95
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199130000,RENDIMENTO SALARIO EDUCACAO,A,7,1050,SALARIO EDUCACAO,000,Não se Aplica,175.00,20.62
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199140000,REND. APLIC. FINAC. CONS. POPULAR DESEN.,A,7,1198,CONS POP. DESENV SUSTENTAVEL,000,Não se Aplica,0.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,1,Fundo Municipal Saude c/Rec.ASPS,SCS,13250199160000,REND.APLIC.FIN. PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2069.00,3763.55
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199180000,Rend. Aplic. Abatedouro Incra,A,7,1199,INCRA ABATEDOURO,000,Não se Aplica,0.00,7119.57
2012,6,391,PONTÃO,79100,PM DE PONTÃO,7,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,13250199190000,Rend. Aplic. Financ. Pronat MDA Estradas,A,7,1089,RECUP ESTRADAS VICINAIS,000,Não se Aplica,0.00,10657.19
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199200000,Rend. Aplic. Pro Irrigacao 2011,A,7,2009,PRO IRRIGACAO,000,Não se Aplica,0.00,1887.76
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199210000,Rend. Aplic. FEAS,A,7,1081,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250199220000,Rend. Aplic. Defesa Civil Emergencia Est,A,7,1178,DEFESA CIVIL EMERGENCIA 2012,000,Não se Aplica,0.00,188.71
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,4,DESPORTO E CULTURA,PRM,13250199230000,Rend. Aplic. Financ. Conv. 140 FUNDERGS,A,7,1166,CONV. 140 FUNDERGS,000,Não se Aplica,0.00,205.57
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,13250199240000,Rend. Aplic. Financ. Estiagem 2011,A,7,2010,EMERGENCIA 2012-POCOS ARTESIANOS,000,Não se Aplica,0.00,1484.28
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,13250199250000,Rend. Aplic.Financ.PRONAT 371623-67/2011,A,7,1179,CONTRATO CEF 371623.67-2011 PATRULHA AGRICOLA,000,Não se Aplica,0.00,2660.96
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,13250199260000,Rend.Aplic.Financ.PRODESA 372008-37/2011,A,7,1169,CONTRATO CEF 372008.37-2011,000,Não se Aplica,0.00,602.10
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,13250199270000,REND APLIC LEITE GAUCHO,A,7,1200,LEITE GAUCHO -FORTALECIMENTO CADEIA PRODUTIVA LOCAL,000,Não se Aplica,0.00,657.96
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,13250199280000,REND APLIC PARQUE RODEIO,A,7,1135,PARQUE RODEIO-MINISTERIO TURISMO,000,Não se Aplica,0.00,185.46
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,13250199290000,REND APLIC CAUCAO ACUDES,A,7,1201,CAUCAO ACUDES,000,Não se Aplica,0.00,26.57
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250200000000,REMUN. DEP. DE RECURSOS NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,140471.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13250299000000,REC. REMUN. OUTROS DEP. REC. NAO VINCULA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,140471.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13250299010000,Rec Rend Apl.Rec.Livres,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,140471.44
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS RPPS SERVI,S,4,8000,CONTA SINTETICA,000,Não se Aplica,524332.00,1397032.71
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,13281000000000,REMUN. INVEST. DO RPPS SERVIDOR RENDA FI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,524332.00,1397032.71
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281002000000,Bco Brasil RPPS Rend Apl Prazo Fixo,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,0.00,203467.25
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281003000000,BRGS RPPS Rend.Apl.Prazo Fixo,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,23941.00,437288.59
2012,6,391,PONTÃO,79100,PM DE PONTÃO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281004000000,CEF RPPS C/ Aplic.Prazo Fixo,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,500391.00,756276.87
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,114585.00,101136.39
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5270.00,3330.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,5270.00,3330.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30326.00,4501.95
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,RECURSO LIVRE,000,Não se Aplica,30326.00,4501.95
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,16335.00,403.40
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,16335.00,403.40
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1650.00,360.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,61286.40
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,11004.00,31254.64
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,11004.00,31254.64
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,13422309.00,13900573.60
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,13290602.00,13580914.47
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,6305588.00,6817997.98
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5210000.00,5747677.01
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTICIPACAO MUNICIPIOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4960000.00,5442653.90
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3534000.00,3102312.68
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,496000.00,435412.32
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,930000.00,816398.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1088530.79
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPRIEDADE TERR. RURAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,250000.00,305023.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,142500.00,173863.17
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,20000.00,24401.85
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,37500.00,45753.46
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50000.00,61004.63
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,77050.00,84416.14
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17212211000000,COTA-PARTE COMP. FINANC. REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4077.00,4006.66
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17212230000000,COTA-PARTE ROYALTIES-COMP.FINANC.P.PETRO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2200.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,70707.00,80409.48
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17212290000000,OUTRAS TRANSF.DECOR.COMP.FINANC.EXP.REC.,A,6,1,RECURSO LIVRE,000,Não se Aplica,66.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213300000000,TRANSF. REC. DO SISTEMA UNICO DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,491444.00,562720.07
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,72720.00,94440.27
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,413724.00,448272.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,7200.00,4834.24
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300020200,ACOES DE ATENCAO A SAUDE POVOS INDIGENAS,A,8,4550,INC.AT.BASICA POVOS INDIGENAS,000,Não se Aplica,4500.00,350.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213300020300,PROGRAMA DE ASSIST. FARMACEUTICA BASICA,S,8,8000,CONTA SINTETICA,000,Não se Aplica,22624.00,22321.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300020302,Progr.Medicamentos Gr.Hipert.Diab - HD,A,9,4770,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,2020.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300020303,Progr.Assist.Farmacia Basica,A,9,4770,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,20604.00,22321.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - PROGRAMA DE SAUDE DA FAMILIA,000,Não se Aplica,201000.00,210675.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300020600,PROGRAMA AGENTES COMUNITARIOS DA SAUDE,A,8,4530,PACS - PROGR.AGENTES COMUNIT.DE SAUDE,000,Não se Aplica,97500.00,112020.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213300020700,PROGR.TETO.FINANC.VIG.SAUDE-TFVS-PAP,S,8,8000,CONTA SINTETICA,000,Não se Aplica,17400.00,13260.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300020702,Teto Financ.Vig.Saude TFVS,A,9,4710,TETO FINANCEIRO DE VIGILANCIA EM SAUDE-TFVS,000,Não se Aplica,17400.00,13260.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300020800,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,PROGRAMA DE SAUDED BUCAL,000,Não se Aplica,63000.00,65925.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300020900,PROGRAMA CAMPANHA DE VACINACAO,A,8,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,500.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300021000,COMPENSACAO ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,18830.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300022000,TETO MUNIC REDE CEGONHA-BLMAC,A,8,4590,TETO MUNICIPAL REDE CEGONHA-BLMAC,000,Não se Aplica,0.00,56.07
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213300040000,TRANSF.FAEC-FUNDO ACOES ESTRATEG.E COMPE,A,7,4690,FAEC,000,Não se Aplica,5000.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17213300050000,CONSTRUCAO ACADEMIAS DE SAUDE,A,7,4294,CONSTRUCAO ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,20007.69
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,95475.00,109432.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213400060000,PROGR. TEMPORARIOS C/REC. RECEBIDOS FNAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,95475.00,109432.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,17213400060100,PBT/PBVII - PISO BASICO VARIAVEL,A,8,1181,PBT-PBVII,000,Não se Aplica,12000.00,12000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,17213400060200,IGDBF -Indice Gestao Desc.Bolsa,A,8,1182,IGD-PBF,000,Não se Aplica,14400.00,8613.35
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUN.CRIANCA E ADOLESCENTE,PRM,17213400060300,PROJOVEM-PBVI,A,8,1193,PROJOVEM-PBVI,000,Não se Aplica,15075.00,20100.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,17213400060400,FNAS PBF PAIF,A,8,1195,PBF-PAIF,000,Não se Aplica,54000.00,54000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,17213400060600,IGD - SUAS,A,8,1167,IGD-SUAS,000,Não se Aplica,0.00,13489.38
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,17213400060700,IGDCBF-CADASTRO BOLSA FAMILIA,A,8,1202,IGDCBF-CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,1230.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,202619.00,241623.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1050,SALARIO EDUCACAO,000,Não se Aplica,104323.00,133090.22
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213502000000,TRANSF. DIRETAS FNDE REFERENTES AO PDDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1085.70
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17213502010000,PDDE EXTRA RURAL-PRE ESCOLA,A,7,1040,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,72.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17213502020000,PDDE MANUTENCAO ESCOLAR FUNDAMENTAL,A,7,1040,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,579.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17213502030000,PDDE MANUTENCAO ESCOLAR PRE ESCOLA,A,7,1040,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,144.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17213502040000,PDDE EXTRA RURAL FUNDAMENTAL,A,7,1040,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,289.90
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213503000000,TRANSF. DIRETAS FNDE REFERENTES AO PNAE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,48747.00,57024.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17213503010000,PNAEP - PRE-ESCOLA,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,4900.00,6084.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213503020000,PNAEC - CRECHE,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,0.00,1680.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213503030000,PNAEF - FUNDAMENTAL,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,29997.00,29460.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213503040000,PNAEM -ENSINO MEDIO,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,8554.00,8940.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213503050000,PNAEJ - EJA,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,5296.00,5100.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17213503060000,PNAE-MAIS EDUCACAO FUNDAMENTAL,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,0.00,5760.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213504000000,TRANSF. DIRETAS FNDE REFERENTES AO PNATE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,49549.00,49955.08
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213504010000,PNATE -ENSINO INFANTIL,A,7,1031,P.N.T.E -PROGR.NAC.TRANSP.ESCOLAR,000,Não se Aplica,3640.00,3586.52
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213504020000,PNATE -ENSINO FUNDAMENTAL,A,7,1031,P.N.T.E -PROGR.NAC.TRANSP.ESCOLAR,000,Não se Aplica,33698.00,32791.03
