﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,65417.50,128560.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,19460.00,12496.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16000510000000,Serviços Ambulatoriais,A,6,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,19460.00,12496.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1022.50,58196.58
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,522.50,625.10
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001308000000,Patrulha Agricola,A,6,1,Recurso Livre,000,Não se Aplica,0.00,56575.03
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16001309000000,Certidão averbação e alvara regularização,A,6,1,Recurso Livre,000,Não se Aplica,0.00,996.45
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,17765.00,17427.47
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,27170.00,40439.95
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,27170.00,40439.95
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10746380.22,10358824.56
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10630930.22,10251445.79
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6957631.19,6740477.38
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6283970.64,5466618.45
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6283470.64,5464630.84
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3632196.00,3139470.60
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,302683.00,261622.89
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,908049.00,784867.17
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,1210732.00,1046489.80
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,229810.64,232180.38
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,172357.98,174135.27
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,57452.66,58045.11
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,500.00,1987.61
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,1192.57
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,99.52
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,298.06
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,100.00,397.46
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,68353.45,80409.48
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,68353.45,80409.48
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,251500.00,376908.52
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,52000.00,67128.72
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,174300.00,187053.66
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB VISA,000,Não se Aplica,7200.00,4800.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,14700.00,14698.20
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PAB Variável - PSF,000,Não se Aplica,80400.00,73639.50
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB Variável - PACS,000,Não se Aplica,59000.00,67212.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,13000.00,13298.08
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300020800,Compensação de Especificidades Regionais,A,8,4580,Compensação de Especificidades Regionais,000,Não se Aplica,0.00,13405.88
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300050000,Informatização e Telesaude,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,4161.12
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300060000,Programa de Requalificação da UBS,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,10095.02
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,25200.00,108470.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300990400,Saúde Bucal,A,8,4540,PAB Variável - Saúde Bucal,000,Não se Aplica,25200.00,26370.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300990500,Piso de Atenção Básica Variável-PMAC,A,8,4521,Piso de Atenção Básica Variável-PMAQ,000,Não se Aplica,0.00,82100.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213300990600,VIGILANCIA ALIMENTAR E NUTRICIONAL,A,8,4521,Piso de Atenção Básica Variável-PMAQ,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,70500.00,83304.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400070000,Indíce de Gestão-Bolsa Família,A,7,1010,Indice de Gestão Descentralizada - Bolsa Familia,000,Não se Aplica,4500.00,8250.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400080000,Piso Básico Fixo,A,7,1028,Piso Básico Fixo,000,Não se Aplica,54000.00,54000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400090000,Piso Basico Váriavel,A,7,1035,Piso Básico Variável,000,Não se Aplica,12000.00,12000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400100000,Indíce de Gestão Descentralizada-SUAS,A,7,1060,IGD SUAS,000,Não se Aplica,0.00,9054.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,215747.50,704813.85
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213501000000,Transf do Salário Educação,A,6,1002,Salario Educacao,000,Não se Aplica,110247.50,121946.13
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1005,Programa Dinheiro Direto na Escola,000,Não se Aplica,500.00,2198.40
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1004,PNAE,000,Não se Aplica,30000.00,30660.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1003,PNATE,000,Não se Aplica,75000.00,71129.32
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213599000000,Outras Transf Diretas do FNDE,A,6,1040,Fundo Nacional de Desenvlvimento da Educação,000,Não se Aplica,0.00,478880.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,20559.60,17218.20
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12335.76,10330.92
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1027.98,861.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3083.94,2582.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,4111.92,3443.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,47000.00,11203.95
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,11203.95
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17219900300000,FPM - Apoio Financeiro (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2091068.45,2121627.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2010193.50,2054558.72
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1772288.00,1867933.33
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1063372.80,1120760.06
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,88614.40,93396.71
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,265843.20,280190.05
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,354457.60,373586.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,176228.00,143945.99
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,105736.80,86367.86
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8811.40,7197.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26434.20,21592.57
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,35245.60,28788.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,39628.00,31972.62
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,23776.80,19183.62
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1981.40,1598.63
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5944.20,4795.95
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,7925.60,6394.42
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1009,Contribuição de Intervenção no Dominio Econômico,000,Não se Aplica,22049.50,10706.78
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,2204.95,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,2204.95,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,78670.00,67068.79
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,5400.00,3126.97
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,Vigilância em Saúde - Epidemiologia,000,Não se Aplica,2000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde para Todos - Saúde Bucal,000,Não se Aplica,6000.00,3500.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,Saúde para Todos - PACS,000,Não se Aplica,3270.00,5226.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300130000,Programa Saúde da Família,A,7,4090,Saúde para Todos - PSF,000,Não se Aplica,24000.00,14000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300140000,Farmácia Básica- Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,1500.00,720.48
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300160000,Incentivo a Atenção Básica,A,7,4011,Incentivo a atenção Básica,000,Não se Aplica,36500.00,35190.30
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223300170000,Incentivo p/ Custeio de Oficinas terapeuticas,A,7,4011,Incentivo a atenção Básica,000,Não se Aplica,0.00,5305.04
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17223318000000,Atenção Básica em Saúde,A,6,4011,Incentivo a atenção Básica,000,Não se Aplica,0.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1582230.58,1389340.90
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,000,Não se Aplica,1582230.58,1389340.90
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,115450.00,107378.77
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,51800.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,51800.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17610100040000,Pronaf a Definir-Projeto 30887266,A,7,1034,Ministério de Desenvolvimento Agrário,000,Não se Aplica,51800.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,63650.00,97378.77
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,47000.00,77423.40
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1001,Convênio Transporte Escolar,000,Não se Aplica,47000.00,77423.40
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,16650.00,19955.37
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,4400,Projeto de Orientação e Apoio Sócio Familiar-OASF,000,Não se Aplica,16650.00,19955.37
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,17630000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,10000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17639900000000,Outras Transf de Convênios dos Municípios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,100063.15,145823.56
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2248.15,13367.90
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,261.15,536.18
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,52.15,455.23
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,31.35,273.08
