﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSF. FINANC. LC 87/96 PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7053.70,7432.68
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600020000,TRANSF. FINANC. LC 87/96 -MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,729.69,768.96
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600040000,TRANSF. FINANC LC 87/96 - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,1945.85,2050.44
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17213600050000,TRANSF FINANC. LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2432.31,2562.96
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1528595.61,1738217.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1411686.05,1513204.62
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1281320.55,1390503.26
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,743165.92,806491.87
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,76879.23,83430.20
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,205011.29,222480.49
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220101050000,COTA PARTE ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,256264.11,278100.70
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,82261.82,88778.52
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,47711.86,51491.53
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,4935.71,5326.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,13161.89,14204.55
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220102040000,COTA PARTE IPVA FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16452.36,17755.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,29304.25,23322.70
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16996.46,13527.13
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,1758.26,1399.36
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,4688.68,3731.64
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220104050000,COTA PARTE IPI EXP. FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5860.85,4664.57
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1155,RECURSOS CIDE,000,Não se Aplica,18799.43,10600.14
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,116909.56,225013.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,6571.46,2481.24
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIMEDEOLOGIA E VACINAÇAO,000,Não se Aplica,5047.41,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300060000,CONTRAPARTIDA PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,23548.11,10000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300080000,PROGRAMA CONSULTA POPULAR/ INVERNO GAUCHO,A,7,4030,Municipio Resolve - Inverno Gaucho,000,Não se Aplica,5804.73,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,500.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,6394.58,2500.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,4243.27,5226.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300200000,INCENTIVO ESTADUAL PARA ATENÇÃO BASICA -PIES,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BASICA -PIES,000,Não se Aplica,0.00,34056.14
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,3,TRANSF. DE RECURSOS DO ESTADO,PRM,17223300210000,Programa Oficinas Terapeuticas - Projeto PPV/Crack e Outras Drogas,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BASICA -PIES,000,Não se Aplica,0.00,60305.04
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,3,TRANSF. DE RECURSOS DO ESTADO,PRM,17223300220000,FARMACIA BASICA - DIABETES E MELITTUS,A,7,4051,REPASSE FINANC. DOS INSUMOS P/CONT.DIABETES  MELIT,000,Não se Aplica,0.00,444.68
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,3,TRANSF. DE RECURSOS DO ESTADO,PRM,17223300230000,Prog. Região Resolve - Aquisicao de Equipamentos - USB/Consulta Popular,A,7,4232,Prog. Região Resolve - Aquisicao de Equipamentos -,000,Não se Aplica,0.00,60000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17223300990000,TRANS.REC.EST.P/PROG.SAUDE-FUN/FUNDO-PIM,A,7,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,64800.00,50000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,562649.99,549654.37
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,562649.99,549654.37
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,172076.66,750806.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17610000000000,TRANSF.CONV.UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,6785.17,73143.05
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17610100000000,TRANSF.CONV.UNIAO P/SIS.UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,63600.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17610100020000,CONVENIOS COM FUND. NAC. SAUDE - FUNASA,A,7,1245,RECURSOS FUNASA,000,Não se Aplica,0.00,63600.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17610300000000,TRANSF.CONV.UNIAO DEST.PROG.ASSIS.SOCIAL,A,5,1190,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,6785.17,9543.05
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,165291.49,677663.83
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,135177.68,205061.31
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1070,Transporte Escolar,000,Não se Aplica,85714.20,104033.60
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,1080,Merenda Escolar,000,Não se Aplica,2000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1105,CONVENIO PRADEM,000,Não se Aplica,47463.48,36723.25
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17620200050000,Convenio PRADEM Exercicio Anterior,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12568.46
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,3,TRANSF. DE RECURSOS DO ESTADO,PRM,17620200070000,TRANSF. DA DEFESA CIVIL A MUNICIPIOS EM SIT. DE EMERGENCIA,A,7,1240,DEFESA CIVIL- MUN. EM SITUACAO DE EMERGENCIA,000,Não se Aplica,0.00,51736.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,30113.81,472602.52
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE  ASSISTENCIA SOCIAL,PRM,17629900010000,PROGRAMA JUSTIÇA DESENV. SOCIAL - PEAS,A,7,1090,PROGRAMA JUSTICA DESENV. SOCIAL,000,Não se Aplica,0.00,16889.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17629900100000,COTA PARTE SALARIO EDUCACAO EST.,A,7,1060,Salario Educacao,000,Não se Aplica,30113.81,48273.06
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,7,SEC. EDUCACAO,5,GASTOS NAO COMPUTADOS NOS 25%,PRM,17629900120000,Projeto LIC- 1º Entreveiro Multicuiltural,A,7,1270,RECURSO LIC- I ENTREVEIRO  MULTICULTURAL,000,Não se Aplica,0.00,116000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,8,SEC. OBRAS,1,UNIDADES SUBORDINADAS,PRM,17629900130000,TRANSF. DA DEFESA CIVIL A MUNICIPIOS EM SIT. DE EMERGENCIA,A,7,1240,DEFESA CIVIL- MUN. EM SITUACAO DE EMERGENCIA,000,Não se Aplica,0.00,80000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,8,SEC. OBRAS,1,UNIDADES SUBORDINADAS,PRM,17629900140000,Programa de Irrigação - Construção de Micro Açudes Proc. 02937310011-4,A,7,1255,Programa Estadual de Irrigação- Const. de Micro-Aç,000,Não se Aplica,0.00,79332.34
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,8,SEC. OBRAS,1,UNIDADES SUBORDINADAS,PRM,17629900150000,Programa de Irrigação - Construção de Micro Açudes -Proc.03049310011-5,A,7,1255,Programa Estadual de Irrigação- Const. de Micro-Aç,000,Não se Aplica,0.00,62108.12
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,5,SEC. AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,17629900160000,CONV. PPC DES RUR BACIA LEITEIRA SDR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,70000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,113488.78,95387.06
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14518.44,13509.69
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,412.25,559.40
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,412.25,559.40
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,412.25,559.40
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14106.19,12929.09
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,8975.89,3030.94
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5206.02,1758.06
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,2333.73,787.96
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,1436.14,484.92
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,4.99,15.05
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2.89,8.73
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,1.30,3.92
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,0.80,2.40
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5125.31,9883.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5125.31,9883.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,21.20
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,21.20
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,64921.90,22671.65
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,64921.90,22671.65
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,64921.90,22671.65
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,975.62,1539.35
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,61189.99,17220.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900030000,RESTITUICAO CASAS POPULARES,A,7,1,Recurso Livre,000,Não se Aplica,2756.29,1682.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,463.92
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900070000,RESTITUIÇÃO RESSARCIMENTO AO ERARIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,296.38
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19229900130000,Restituição Convenio com Empresa Bras. de Correio e Telefrafos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1470.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,34048.44,59205.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,12931.14,16693.63
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,7657.38,9156.49
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4441.28,5310.52
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manut. e Desenv. Ensino -MDE,000,Não se Aplica,1990.92,2380.81
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv.Publ.Saude- ASPS,000,Não se Aplica,1225.18,1465.16
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19313500000000,REC.DIV.AT.TAXA FISCAL.VIGIL. SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,698.77
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,313.80
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5273.76,6524.57
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5273.76,6524.57
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,21117.30,42512.09
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,21117.30,42512.09
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,4356.67,7952.66
