﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100300000,Rec.Rend.Aplic/MDS - PTMC,A,7,2130,MDS/PTMC,000,Não se Aplica,100.00,11.76
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100400000,Rec.Rend.Aplic/MDS/PAC (PBT),A,7,2140,MDS/PBT,000,Não se Aplica,100.00,82.57
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100600000,Rec.Rend.Aplic/MDS/IGD-BOLSA,A,7,2160,MDS/IGD-BOLSA,000,Não se Aplica,100.00,1686.26
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100700000,Rec.Rend.Aplic/MDS/PBV II,A,7,2145,MDS/PBV ( II ),000,Não se Aplica,100.00,304.81
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100800000,Rec.Rend.Aplic/PBF-CRAS-PAIF,A,7,2116,P.B.FIXO/CRAS-PAIF,000,Não se Aplica,100.00,1781.21
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100900000,Rec.Rend.Aplic/PFMC-CREAS-PAEFI,A,7,2117,PFMC- II-CREAS/PAEFI,000,Não se Aplica,100.00,283.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501101000000,Rec.Rend.Aplic/MDS/SERV.SOC.BASICO,A,7,2190,MDS/SERV SOC.BASICO,000,Não se Aplica,100.00,596.07
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501101100000,Rec.Rend.Aplic/PBV-PROJOVEM-ADOLES,A,7,2115,PBV/JOVEM-ADOLESC.,000,Não se Aplica,100.00,174.02
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501990000000,Remun. Outros Dep. Vinculados,S,6,,,000,Não se Aplica,42300.00,84109.34
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132501990100000,Rem.Dep.Viculados Diversos,S,7,,,000,Não se Aplica,42300.00,84109.34
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,132501990101000,Rec.Rend.Aplic/FUMDICA,A,8,3330,FUMDICA,000,Não se Aplica,20000.00,22992.69
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,132501990102000,Rec.Rend.Aplic/TRANSP.ESC.-EST.,A,8,1270,SEC-TRANSP.ESCOLAR,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,132501990104000,Rec.Rend.Aplic/FUMCRECHE,A,8,3440,FUMCRECHE,000,Não se Aplica,20000.00,15877.54
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,132501990106000,Rec.Rend.Aplic/TRASP.ESC.-FED.,A,8,2270,FNDE/PNTE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,4,SEC. MUNICIPAL DA FAZENDA,2,FISCALIZACAO TRIBUTARIA,PRM,132501990108000,Rec.Rend.Aplic/PMAT,A,8,2950,PMAT,000,Não se Aplica,1000.00,1647.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,132501990111000,Rec.Rend.Aplic/SAL.EDUCACAO-ESTADO,A,8,1230,SEE-SALAR.EDUCACAO,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,132501990112000,Rec.Rend.Aplic/CIDE,A,8,2810,CIDE,000,Não se Aplica,100.00,1256.36
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,132501990113000,Rec.Rend.Aplic/MERENDA ESCOLAR,A,8,2260,FNDE/PNAE,000,Não se Aplica,100.00,162.27
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990115000,Rec.Rend.Aplic/Multa Transito-Estado,A,8,1510,MULTA TRANSITO-ESTADO,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990117000,Rec.Rend.Aplic/Serv.O.Apoio Socio Fam,A,8,1320,STCAS-FEAS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,132501990118000,Rec.Rend.Aplic/SAL.EDUC.-FEDERAL,A,8,2230,FNDE/SALAR.EDUCACAO,000,Não se Aplica,100.00,219.78
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,132501990120000,Rec.Rend./ESP/Gin. 5 BVista-281818-09,A,8,2710,MIN.ESP-GIN.5 ALTO,000,Não se Aplica,100.00,8385.25
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990122000,Rec.Rend./Alienacao Ativo-Livre,A,8,3101,ALIENACAO - LIVRE,000,Não se Aplica,100.00,1185.91
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,11,"SEC. MUN. TURISMO, INDUST. COMER. SERVIC",1,SECRETARIA MUNICIPAL DE TURISMO,PRM,132501990124000,Rec.Rend./TUR/P.Arcoverde-30611776,A,8,2851,MIN.TUR.-PRACA LAZER,000,Não se Aplica,0.00,65.22
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,132501990125000,Rec.Rend./ESP/Acad.Ref.Praca-299090-92,A,8,2711,MIN.ESP-PRACAS ESPORTES,000,Não se Aplica,100.00,9618.58
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",1,NÚCLEO DE ESPORTES E LAZER,PRM,132501990126000,"Rec.Rend./ESP/Proj.Bom Bola-2"" Tempo",A,8,2712,"MIN.ESP- 2"" TEMPO",000,Não se Aplica,100.00,4280.16
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501990127000,Rec.Rend./SAUD/Cent.Radil.-315899-23,A,8,2410,MIN.SAUDE/ABS,000,Não se Aplica,100.00,11191.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,8,SEC. MUN. AGRICULTURA E MEIO AMBIENTE,2,MEIO AMBIENTE,PRM,132501990128000,Rec.Rend.Aplic/FAMMA,A,8,3770,FAMMA,000,Não se Aplica,0.00,7118.19
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,132501990129000,Rec.Rend./MCID/PLHIS-34528976,A,8,2831,MIN.CID-PLHIS,000,Não se Aplica,0.00,109.04
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132502000000000,REMUN.DEPOSITOS NAO VINCULADOS,S,5,,,000,Não se Aplica,700000.00,506772.54
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,132502990000000,Remun.Outros Depós.Não Vinculado,S,6,,,000,Não se Aplica,700000.00,506772.54
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rec.Rend.Aplic/EXEC-LIVRE,A,7,1,LIVRE,000,Não se Aplica,600000.00,496737.86
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200000,Rec.Rend.Aplic/LEGISLATIVO,A,7,1,LIVRE,000,Não se Aplica,100000.00,10034.68
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,133000000000000,RECEITA DE CONCESSÕES/PERMISSÕES,S,3,,,000,Não se Aplica,500.00,500.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,133700000000000,Rec.de Contrato de Permissão de uso,S,4,,,000,Não se Aplica,500.00,500.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,133701000000000,Permissão uso áreas Públicas,S,5,,,000,Não se Aplica,500.00,500.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133701010000000,Rec. Permis.Inst.Públic. e Outros,A,6,1,LIVRE,000,Não se Aplica,500.00,500.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,140000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,65200.00,51303.37
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,149000000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,65200.00,51303.37
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,149001000000000,Rec. de Programas de Produção,S,5,,,000,Não se Aplica,65200.00,51303.37
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001010000000,Progr. Produção/Distr. Mudas,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001020000000,Progr. Produção/Distr. Sementes,A,6,1,LIVRE,000,Não se Aplica,65000.00,51303.37
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,149001030000000,Progr. Produção/Distr. Alevinos,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1847100.00,1901849.88
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160001000000000,Servicos Comerciais,S,5,,,000,Não se Aplica,0.00,168.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160001990000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,0.00,168.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990001000,Comercialização de Taças no Festiqueijo,A,8,1,LIVRE,000,Não se Aplica,0.00,168.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160004000000000,Serviços de Comunicações,S,5,,,000,Não se Aplica,15000.00,11607.18
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004010000000,Receita ligações Telefônicas,A,6,1,LIVRE,000,Não se Aplica,15000.00,11607.18
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160013000000000,Serviços Administrativos,S,5,,,000,Não se Aplica,31000.00,182811.46
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160013010000000,Servicos de Inscrição em Concursos Publi,S,6,,,000,Não se Aplica,1000.00,148062.88
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010100000,Servicos Inscricao Concursos Publicos,A,7,1,LIVRE,000,Não se Aplica,1000.00,148062.88
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160013990000000,Outros Serv. Administrativos,S,6,,,000,Não se Aplica,30000.00,34748.58
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990100000,Serviços Adm. Diversos,A,7,1,LIVRE,000,Não se Aplica,30000.00,34748.58
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160017000000000,Serviços Agropecuários,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017010000000,Diversos Serv. Agropecuários,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160019000000000,Servicos Recreativos e Culturais,S,5,,,000,Não se Aplica,1400000.00,1409015.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160019010000000,Receita de Festivais e Shows,S,6,,,000,Não se Aplica,1400000.00,1409015.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019010100000,Rec.Ingressos Partic. FESTIQUEIJO,A,7,1,LIVRE,000,Não se Aplica,1400000.00,1409015.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160045000000000,Serv.Prep.Terra Prop.Particulares,S,5,,,000,Não se Aplica,401000.00,298248.24
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160045010000000,Servicos Máquin.Agricultura/Pecuaria,S,6,,,000,Não se Aplica,400000.00,298002.48
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045010100000,Receita Serv. Maquin. Agricultura,A,7,1,LIVRE,000,Não se Aplica,400000.00,298002.48
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,160045020000000,Servicos Maq. Obras/Estimulo Desenvolv.,S,6,,,000,Não se Aplica,1000.00,245.76
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045020100000,Receita Serv. Maquinas Obras/Estimulo,A,7,1,LIVRE,000,Não se Aplica,1000.00,245.76
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,52740715.00,52178708.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172000000000000,TRANSFERÊNC. INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,51932615.00,51279509.22
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172100000000000,Transferências da União,S,4,,,000,Não se Aplica,18871315.00,16510425.09
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172101000000000,Participação na Receita da União,S,5,,,000,Não se Aplica,14615000.00,12772527.38
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172101020000000,Cota-Parte do FPM 100%,S,6,,,000,Não se Aplica,14600000.00,12750805.56
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,FPM-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,8400000.00,7325431.19
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172101020200000,FPM-MDE 5%,A,7,20,MDE,000,Não se Aplica,700000.00,610452.52
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,FPM-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,2100000.00,1831357.45
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172101020600000,FPM-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,2800000.00,2441810.21
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172101020700000,Cota-Extra do FPM 100%,S,7,,,000,Não se Aplica,600000.00,541754.19
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,FPM Extra-Livre 75%,A,8,1,LIVRE,000,Não se Aplica,450000.00,406315.65
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172101020702000,FPM Extra-MDE 25%,A,8,20,MDE,000,Não se Aplica,150000.00,135438.54
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172101050000000,Cota-Parte do ITR 100%,S,6,,,000,Não se Aplica,15000.00,21721.82
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,ITR-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,9000.00,13033.49
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172101050200000,ITR-MDE 5%,A,7,20,MDE,000,Não se Aplica,750.00,1085.96
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,ITR-Saude 15%,A,7,40,M-SAUDE,000,Não se Aplica,2250.00,3258.12
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,172101050400000,ITR-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,3000.00,4344.25
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172109000000000,Outras Transferências da União,S,5,,,000,Não se Aplica,280000.00,147268.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172109990000000,Demais Transferências da União,S,6,,,000,Não se Aplica,280000.00,147268.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172109992000000,Auxílio Financ.Esforço Exportador,S,7,,,000,Não se Aplica,280000.00,147268.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992001000,FEX-Aux.Financ.Esforço Exportador,A,8,1,LIVRE,000,Não se Aplica,280000.00,147268.10
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172122000000000,Transf.Comp.Fin.Explor.Recur.Naturais,S,5,,,000,Não se Aplica,775000.00,228351.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172122200000000,Cota-Parte da C.F. Rec. Miner.-CFEM,S,6,,,000,Não se Aplica,135000.00,40729.82
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200100000,Cota-Parte Recursos Minerais,A,7,1,LIVRE,000,Não se Aplica,135000.00,40729.82
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172122700000000,FEP-Cota Parte Fundo Esp.Petrol. Federal,S,6,,,000,Não se Aplica,640000.00,187622.07
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700100000,FEP-Cota Parte Fundo Esp.Petrol. Federal,A,7,1,LIVRE,000,Não se Aplica,640000.00,187622.07
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133000000000,Trans.Rec.Sistema Único Saúde-SUS,S,5,,,000,Não se Aplica,2078300.00,2212558.04
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133000100000,Piso de Atenção Básica - PAB Fixo,S,7,,,000,Não se Aplica,466000.00,503612.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000101000,SUS F-PAB - Fixo,A,8,4510,F-PAB FIXO,000,Não se Aplica,466000.00,503612.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133000200000,Piso de Atenção Básica-PAB Variável,S,7,,,000,Não se Aplica,392100.00,345927.93
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000201000,SUS F-Vigilância Sanitária-VISA,A,8,4760,F-VISA,000,Não se Aplica,9300.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000203000,SUS F-Assist.Farmaceutica Basica-AFB,A,8,4770,F-A.FARM.BASICA,000,Não se Aplica,132000.00,131916.60
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205000,SUS F-Progr.Saude Familia-PSF,A,8,4520,F-PSF,000,Não se Aplica,600.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206000,SUS F-Ag. Com. Saúde - PACS,A,8,4530,F-PACS,000,Não se Aplica,202100.00,127166.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133000207000,Prog.Nac.Vigi.Epide.Contr.Doenças,S,8,,,000,Não se Aplica,48000.00,86845.33
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000207010,SUS F-Prog. Vigil. Epidem-TFVS,A,9,4710,F-EPIDEMIOLOGIA,000,Não se Aplica,46000.00,86845.33
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000207020,SUS F-Prog. Campanha Vacinacao,A,9,4730,F-VACINAS,000,Não se Aplica,2000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000210000,SUS F-Programa Saude Bucal,A,8,4540,F-S. BUCAL,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133000900000,Transf. Atend. Saude Mental,S,7,,,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000901000,SUS F-Transf. Implant. CAPS 1,A,8,4841,F-CAPS 1,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133001200000,Transf. Uniao para Atendimento Urgencia,S,7,,,000,Não se Aplica,150000.00,200000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001201000,SUS F-Transf. Atend.Med.Urg.-SAMU 192,A,8,4620,F-SAMU 192,000,Não se Aplica,150000.00,200000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133009900000,OutrasTransf. da União p/ SUS,S,7,,,000,Não se Aplica,1070100.00,1079239.76
