﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17212290000000,Outras Transf Decorrentes de Compens Financ,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,35000.00,22861.84
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,234265.56,305474.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,56349.96,64837.49
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,126515.60,196999.62
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,5600.00,41100.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,12219.60,12219.60
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,RECURSOS PSF - FEDERAL,000,Não se Aplica,80400.00,91400.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE,000,Não se Aplica,28296.00,36219.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020900,Transf Recursos Uniao - FNS - BLATB,A,8,4937,CONVENIO FUNASA - MELHORIAS SANITARIAS,000,Não se Aplica,0.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300021000,Transf Requalificacao UBS - Inf e Telessaude,A,8,4930,REQUALIFICACAO UBS - INFORMATIZ E TELESSAUDE,000,Não se Aplica,0.00,4160.42
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17213300021100,Comp Especificidades Regionais,A,8,4580,PAB VARIAVEL - COMP ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,11900.60
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300050000,Piso de Atencao Basica Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,26400.00,28600.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,25000.00,15037.02
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,25000.00,15037.02
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,60000.00,66000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400070000,Piso Basico Variavel II - IDOSO,A,7,1017,PISO BASICO VARIAVEL II - FMAS - IDOSO,000,Não se Aplica,15000.00,12000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,17213400080000,Transf CRAS,A,7,1032,TRANSF RECURSOS UNIAO - CRAS,000,Não se Aplica,45000.00,54000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,127185.30,115967.86
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213501000000,Transf do Salário Educação,A,6,1008,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,60000.00,46414.27
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",2,PROGRAMAS COMPLEMENTARES,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1007,PNAE - ENSINO FUNDAMENTAL,000,Não se Aplica,12960.00,10380.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1016,PROGRAMA PNATE - ENSINO FUNDAMENTAL,000,Não se Aplica,40000.00,45471.94
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213505000000,Transf FNDE - Transp Escolar Educ Infantil,A,6,1033,FNDE/TRANSPORTE ESCOLAR EDUCACAO INFANTIL,000,Não se Aplica,1280.90,66.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213506000000,Transf FNDE Transp Escolar Ensino Medio,A,6,1034,FNDE/TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,12524.40,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",2,PROGRAMAS COMPLEMENTARES,SCE,17213507000000,PNAE - PRE ESCOLA,A,6,1052,PNAP - PRÉ-ESCOLA /PROGRAMA DE ALIMENTACAO ESCOLAR,000,Não se Aplica,420.00,858.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,17213508000000,Transf FMASIGD-SUAS,A,6,1021,FMASIGD-SUAS,000,Não se Aplica,0.00,12777.65
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,18000.00,19012.80
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,11407.68
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,900.00,950.64
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2700.00,2851.92
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3600.00,3802.56
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2034000.00,2312702.31
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1926000.00,2119145.07
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1800000.00,2010668.93
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1080000.00,1206401.36
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,90000.00,100533.46
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270000.00,301600.35
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,360000.00,402133.76
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,60000.00,75260.66
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,50173.74
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,3135.89
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,9407.58
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,12543.45
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,46000.00,33215.48
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27600.00,22143.60
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2300.00,1384.01
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6900.00,4151.96
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9200.00,5535.91
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1013,CIDE - CONTR. INTERVENÇÃO DOM. ECONOMICOS,000,Não se Aplica,20000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,108000.00,141657.24
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,7000.00,2600.16
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,10000.00,4500.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,1000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,6000.00,2613.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,Programa Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,30000.00,32500.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,40000.00,66840.40
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150000,Programa Saude da Familia,A,7,4090,PSF -ESTADO,000,Não se Aplica,12000.00,18000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300160000,Programa - Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,3000.00,798.64
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300170000,Programa Prevencao a Violencia Oficina Terapeut,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,5305.04
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300180000,Programa Vigilancia Epidemiologica,A,7,4190,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,7500.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,51900.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,8,SECRETARIA MUNICIPAL DE AGRICULTURA E PECUARIA,1,GERENCIA DE RECURSOS,PRM,17229900040000,Transf Recursos Situação Emergencia 2012,A,7,1,Recurso Livre,000,Não se Aplica,0.00,51900.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,784499.14,566276.15
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,784499.14,566276.15
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,109000.00,135563.42
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,14000.00,10016.22
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,9,SECRETARIA MUNICIPAL DE DESENV E  ASSIST SOCIAL,1,ATIVIDADES ASSISTENCIAIS ADMINISTRATIVAS,PRM,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1041,PROGRAMA FMAS - IGDBF/BOLSA FAMILIA,000,Não se Aplica,14000.00,10016.22
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,95000.00,125547.20
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,95000.00,125547.20
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1009,TRANSPORTE ESCOLAR/ESTADO,000,Não se Aplica,95000.00,125547.20
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,48800.00,413705.15
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9900.00,7020.89
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,4500.00,2777.32
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,393.37
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,235.85
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,98.50
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,59.02
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,61.43
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,36.85
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,15.36
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,9.22
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2500.00,2322.52
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,2500.00,2322.52
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2322.52
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,5400.00,4243.57
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,2205.04
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1322.52
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,551.73
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,330.79
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2200.00,2038.53
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2200.00,2038.53
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,16400.00,368741.22
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,4000.00,8550.16
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,8550.16
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,12400.00,360191.06
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,12400.00,360191.06
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,296.30
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,400.00,2346.21
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19229900070000,Repeticao Indebito INSS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,357548.55
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,22500.00,37838.79
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,22000.00,37058.63
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,12000.00,15360.60
