﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,16005000000000,TARIFAS INSCRICAO CONC/PROC SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,47974.81
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,16009900010000,SERVICO DE MAQUINAS/EQUIPAMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,47974.81
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,10647500.00,9014323.05
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,10541500.00,8893343.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7050400.00,5993139.38
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6522000.00,5469975.74
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.MUNICIPIOS/FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,6510000.00,5464630.84
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3906000.00,3139470.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,325500.00,261622.55
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,976500.00,784867.59
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1302000.00,1046489.80
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210102070000,COTA EXTRA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,232180.38
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210102070100,COTA EXTRA DO FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,174135.28
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210102070200,COTA EXTRA DO FPM MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,0.00,58045.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPR.TERR.RURAL-ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,5344.90
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,3206.98
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,600.00,267.25
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,1800.00,801.73
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2400.00,1068.94
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,80409.48
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO-FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,80409.48
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300000000,TRANSF. REC. DO SISTEMA UNICO DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,283100.00,276983.35
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,48000.00,43754.97
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,202600.00,206678.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300020300,PROGRAMA DE ASSIST. FARMACEUTICA BASICA,S,8,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,10776.36
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213300020301,PROGRAMA FARMACIA BASICA FIXA E VARIAVEL,A,9,4770,AF FARMACIA BASICA FIXA,000,Não se Aplica,12000.00,10776.36
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213300020500,PROGR. DE SAUDE DA FAMILIA-PSF,A,8,4520,PABV PSF SAUDE DA FAMILIA,000,Não se Aplica,96000.00,84270.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213300020600,PROGR. AGENTES COMUNITARIOS SAUDE-PACS,A,8,4530,PABV PACS AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,65000.00,67212.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300020700,PROGR. NAC. VIG. EPIDEMIOLOGICA CONTR.DO,S,8,8000,CONTA SINTETICA,000,Não se Aplica,29600.00,18060.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213300020701,PISO FIXO VIGILANCIA E PROM.SAUDE-PFVPS,A,9,4710,VS TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,16000.00,12000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020703,PROGR.VIGILANCIA SANITARIA,A,9,4760,VS PISO ATENCAO BASICA EM VISA -PAB VISA,000,Não se Aplica,9600.00,4800.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020704,CAMPANHA DE VACINACAO POLIOMIELITE,A,9,4710,VS TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,500.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020705,CAMPANHA DE VACINACAO IDOSO,A,9,4710,VS TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020706,CAMPANHAS DE VACINACAO SARAMPO E RUBEOLA,A,9,4710,VS TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,260.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020707,CAMPANHA DE VACINACAO H1N1 E INFLUENZA,A,9,4710,VS TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,500.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020800,PROGRAMA MELHORIA ACESSO E QUALID-PMAQ,A,8,4521,PROG.MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,0.00,22200.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020900,PROGRAMA REQUALIFICACAO UBS-INFORM.E TEL,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,4160.42
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300030000,TRANSF. ALTA E MEDIA COMPLEX.-SAI/SIH,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,179.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030001,TETO FINANCEIRO MEDIA E ALTA COMPLEXIDAD,A,9,4590,MAC TETO FINANCEIRO,000,Não se Aplica,0.00,179.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,32500.00,26370.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213300999900,OUTRAS TRANSFERENCIAS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,32500.00,26370.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300999901,PROGRAMA - SAUDE BUCAL,A,9,4540,PABV SAUDE BUCAL,000,Não se Aplica,32500.00,26370.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15500.00,14676.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213400009900,OUTRAS TRANSFERENCIAS DO FNAS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,1000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,9,SE.MUN.DE ASSISTENCIA SOCIAL,1,FUNDO DA ASSISTENCIA SOCIAL,PRM,17213400009901,PROGRAMA PROTECAO SOCIAL BASICA,A,9,1143,PROTECAO SOCIAL BASICA,000,Não se Aplica,12000.00,1000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213400030000,PROGR.APOIO PESSOA PORT.DEFIC-PPD,A,7,1064,PROTECAO SOCIAL DE MEDIA COMPLEXIDADE,000,Não se Aplica,1500.00,1500.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213400060000,PROGR. TEMPORARIOS REC.RECEBIDOS FNAS,A,7,1115,INDICE DE GESTAO DESC.DO BOLSA FAMILIA,000,Não se Aplica,2000.00,12176.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,129800.00,123793.99
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213501000000,TRANSF. DO SALARIO-EDUCACAO,A,6,1028,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,60000.00,70040.08
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213503000000,TRANSF.DIRETAS FNDE MERENDA-PNAE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,22800.00,21708.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17213503000001,TRANSF.DIRETAS FNDE MERENDA-PNAEF-FUNDAM,A,9,1026,MERENDA ESCOLAR COTA FEDERAL,000,Não se Aplica,15000.00,12300.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17213503000002,TRANSF.DIRETAS FNDE MERENDA-PNAEP-PRE-ES,A,9,1026,MERENDA ESCOLAR COTA FEDERAL,000,Não se Aplica,3000.00,3528.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17213503000003,TRANSF.DIRETAS FNDE MERENDA-PNAEC-CRECHE,A,9,1026,MERENDA ESCOLAR COTA FEDERAL,000,Não se Aplica,4800.00,5880.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213504000000,TRANSF.DIR.FNDE TRANSP.ESC.-PNATE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,47000.00,32045.91
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17213504000001,TRANSF.DIR.FNDE TRANSP.ESC.PNATE-FUNDAME,A,9,1074,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,32000.00,21446.11
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17213504000002,TRANSF.DIR.FNDE TRANSP.ESC.PNATE-INFANTI,A,9,1074,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,4500.00,3451.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17213504000003,TRANSF.DIR.FNDE TRANSP.ESC.PNATE-MEDIO,A,9,1074,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,10500.00,7148.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17213600000000,TRANSF.FINANC.ICMS-DESONER.-L.C. 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,16538.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213600010000,TRANSF. FINANC. - L.C. 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9923.16
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213600020000,TRANSF. FINANC. - L.C. 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,1000.00,826.92
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213600040000,TRANSF. FINANC. - L.C. 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,3000.00,2480.76
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17213600050000,TRANSF. FINANC. - L.C. 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,3307.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,10761.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17219900200000,AUXILIO FINANCEIRO-ESF.EXPORTADOR-FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,10761.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2731100.00,2118903.32
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2640000.00,1946813.14
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2400000.00,1797043.32
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1440000.00,1078225.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,120000.00,89852.17
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,360000.00,269556.51
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,480000.00,359408.71
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,170000.00,110690.39
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102000.00,66413.96
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,8500.00,5534.57
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,25500.00,16603.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34000.00,22138.26
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,28952.75
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,17371.60
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,2500.00,1447.64
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,7500.00,4342.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,5790.58
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17220113000000,COTA-PARTE CIDE,A,6,1075,CONTRIBUICAO CIDE,000,Não se Aplica,20000.00,10126.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17223300000000,TRANSF. REC.DO ESTADO PROGRAMAS SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,91100.00,171352.56
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17223300030000,PROGRAMA ASSISTENCIA FARMACEUTICA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,3740.04
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030100,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,4800.00,2947.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030400,PROGRAMA DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,1200.00,792.36
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,200.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17223300040100,PROGR.VIG.EPIDEMIOLOGICA,A,8,4190,VG EPIDEMIOLOGIA,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17223300040200,PROGR.VIGILANCIA SANITARIA,A,8,4180,VS SANITARIA,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,ST SAUDE BUCAL,000,Não se Aplica,7200.00,4500.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17223300120000,PROGRAMA PACS-AGENTES SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,3600.00,5226.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300120001,PROGRAMA PACS-AGENTES SAUDE/INCENT.14o,A,9,4080,ST PACS,000,Não se Aplica,3600.00,5226.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17223300990000,OUTRAS TRANSF. REC. ESTADO P/PROGR.SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,74000.00,157886.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17223300990200,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,24000.00,24000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17223300990300,PROGRAMA SAUDE DA FAMILIA-PSF,A,8,4090,ST PSF,000,Não se Aplica,30000.00,18000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990500,PROGRAMA PIES -INC.ATEM.BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,20000.00,34581.48
