﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030217,RECEITA REM.DEP.BANC. UBS SANTA CLARA,A,7,1395,AMPLIACAO UBS SANTA CLARA,000,Não se Aplica,0.00,113.47
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501030218,REC.REM.DEP.BANC.ACADEMIA DA SAUDE,A,7,2035,ACADEMIA DA SAUDE,000,Não se Aplica,0.00,9.35
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501040000,REC.REM. DEP. BANC. REC. - RPPS -,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501040100,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,14.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,128.00,427.02
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,30232.00,16484.82
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100100,PROGRAMA DE ASSISTENCIA A CRIANCA,A,7,1080,PROGRAMA DE ATENCAO A CRIANCA - PAC,000,Não se Aplica,7272.00,1087.21
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100200,RECURSOS TEMP. FNAS,A,7,1110,PROGRAMAS TEMP. COM RECURSOS DO FNAS,000,Não se Aplica,1532.00,2799.25
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100300,ATENCAO INTEGRAL A FAMILIA,A,7,1115,ATENCAO INTEGRAL A FAMILIA-PBF,000,Não se Aplica,11238.00,4285.69
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100400,IGD - BOLSA FAMILIA,A,7,1205,TRANSF. UNIAO PROG. COMBATE FOME,000,Não se Aplica,9690.00,5183.38
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100500,Piso Fixo de Media Complexidade III,A,7,1116,PISO FIXO DE MEDIA COMPLEXIDADE III,000,Não se Aplica,500.00,3129.29
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501100600,Rec.Rem.Dep.Banc. Programa PPD,A,7,1090,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA  - PPD,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,18141.00,44729.16
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501110100,PDDE,A,7,2000,PDDE,000,Não se Aplica,100.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501110200,TRANSFERENCIA SALARIO EDUCACAO,A,7,1140,TRANSFERENCIA P/ SALARIO EDUCACAO,000,Não se Aplica,10715.00,33951.46
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501110300,MERENDA ESCOLAR - PNAE,A,7,1120,MERENDA ESCOLAR - PNAE - FUND/CRECHES,000,Não se Aplica,7326.00,10777.70
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,41612.00,226794.53
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501990400,SITUACAO EMERGENCIA - RS,A,7,4200,PLANO ENFRENTAMENTO DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501990500,SITUACAO EMERGENCIA - FEDERAL,A,7,1370,DEFESA CIVIL - FEDERAL,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501990600,PRO-INFANCIA - TRNSF. FNDE,A,7,2003,TRANSF.FNDE - CRECHE BAIRRO PROGRESSO,000,Não se Aplica,500.00,2390.72
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501990700,EMENDA PARL. MARIA ROSARIO,A,7,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501990800,OP. CREDITO - CAMINHO DA ESCOLA,A,7,1381,CAMINHO DA ESCOLA II,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501990900,PROJOVEM,A,7,1360,CONVENIO - PROJOVEM,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991000,OP. CREDITO - PNAFM,A,7,1240,OP. CREDITO - PNAFM,000,Não se Aplica,1432.00,4749.01
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991100,TRANSF. UNIAO - GINASIO DR. EGLON,A,7,1277,TRANSF. UNIAO \ GIN. PARQUE EGLON,000,Não se Aplica,10000.00,48472.16
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991200,TRANSF. UNIAO - JARDIM PRIMAVERA,A,7,1279,TRANSF. UNIAO \ JARDIM PRIMAVERA,000,Não se Aplica,0.00,19663.48
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991300,TRANSPORTE ESCOLAR - RS,A,7,1200,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-RS,000,Não se Aplica,995.00,656.96
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991400,FUNBOM,A,7,1030,FUNBOM,000,Não se Aplica,2032.00,917.78
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991500,ILUMINACAO PUBLICA,A,7,1050,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,11337.00,2428.73
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991600,EMANCIPAR 2008,A,7,1272,Emancipar 2008,000,Não se Aplica,0.00,3146.90
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991700,COMUNIDADE QUILOMBOLAS,A,7,1294,COMUNIDADES QUILOMBOLAS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991800,ALIENACAO DE BENS MOVEIS,A,7,1260,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,503.00,1260.56
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501991900,EMANCIPAR-RS,A,7,1285,JUST. DES. SOC. RGS EMANCIPAR,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992000,RECUPERACAO DE ESTRADAS - DAER,A,7,1379,RECUPERACAO DE ESTRADAS - DAER,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992100,TRANSF. FNDE - PRO INFANCIA - MOBILIARIO,A,7,1390,TRANSF. FNDE - PRO INFANCIA - MOBILIARIO,000,Não se Aplica,0.00,6190.46
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992200,FUNDER,A,7,1020,FUNDER,000,Não se Aplica,885.00,297.94
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992300,INSCRICAO CONCURSO CAMARA,A,7,1032,INSCRICAO CONCURSO CAMARA,000,Não se Aplica,0.00,2.71
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992400,PROCON I,A,7,1366,PROCON I,000,Não se Aplica,13.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992500,TRANSF UNIAO/ REFORMA  PRACA CAMILO MERC,A,7,1273,TRANSF UNIAO \ REFORMA  PRACA CAMILO MERCIO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992600,OP. CREDITO / SAO CLEMENTE/MEIO AMBIENTE,A,7,1224,OP. CRED.\SAO CLEMENTE\MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992700,Receita de Remuneracao Dep. Bancarios,A,7,1391,PAR - MOBILIARIO P/ ESCOLAS,000,Não se Aplica,6793.00,1777.45
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992800,Rec.Rem.Dep. Banc.Sist.Troca Troca Milho,A,7,1034,SISTEMA TROCA-TROCA DE MILHO - RS,000,Não se Aplica,0.00,307.60
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501992900,Receita Rem.Dep. Bancarios - Calcadao,A,7,1281,TRANSF. UNIAO - CALCADAO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993000,Rem. Dep. Bancarios Pavi.  P/ Irregular,A,7,1376,PAVIMENTACAO PEDRA IRREGULAR-EMENDA PARL.,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993100,Rec. Rem. Dep. Banc. - Infra. ACASBM,A,7,1270,OUTRAS TRANSFERENCIA DA UNIAO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993200,Rem.Rec. Dep.Banc. Equip. Agricolas,A,7,1372,EQUIPAMENTOS AGRICOLAS-EMENDA PARLAMENTAR,000,Não se Aplica,0.00,801.32
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993300,RENDIMENTOS DO LEGISLATIVO,A,7,1,Recurso Livre,000,Não se Aplica,5109.00,2800.21
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993600,REMUNERACAO DEPOSITOS BANCARIOS-PMHIS,A,7,1283,CAIXA FEDERAL - PMHIS,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993700,Rec.Rem.Dep.Bancarios - Emenda Rosario,A,7,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993800,Rec.Rem.Dep.Bancarios - Casa do Mel,A,7,1351,CONVENIO-CASA DO MEL,000,Não se Aplica,1971.00,6059.15
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501993900,REC.REM.DEP.BANCARIOS-EMENDA BONOW,A,7,1288,TRANSF. UNIAO - EMENDA PARLAMENTAR,000,Não se Aplica,42.00,20697.38
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501994400,Rem. Dep.Banc.Situacao Emergencia 2012,A,7,4201,Situacao de Emergencia/RS,000,Não se Aplica,0.00,170.45
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501994500,Rem.Dep.Ban. Posto Resf.Leite,A,7,1352,CONVENIO-POSTO RESFRIAMENTO LEITE,000,Não se Aplica,0.00,49541.46
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501994600,Rem.Dep.Banc. Academia Ar Livre,A,7,1384,TRANSF.ESTADO ACADEMIA AO AR LIVRE,000,Não se Aplica,0.00,396.39
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501994700,Receita Rem.Dep. Banc.UBS Novo Horizonte,A,7,1361,CONSTRUCAO UBS NOVO HORIZONTE,000,Não se Aplica,0.00,530.76
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501994800,REM.DEP.BANC. PROESC III MOTONIVELADORAS,A,7,1374,PROESC III-MOTONIVELADORAS,000,Não se Aplica,0.00,9482.48
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,132501994900,Rem. Dep.Bancarios UBS Independencia,A,7,1356,CONVENIO- UBS INDEPENDENCIA,000,Não se Aplica,0.00,18230.45
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,15,FUNDO MUNICIPAL DE SAUDE,1,ACOES SERVICOS PUBLICOS EM SAUDE,SCS,132501995000,Rec.Rem. Dep. Banc. C/ Popular RS Equip,A,7,4232,COREDES,000,Não se Aplica,0.00,1523.70
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,10,SEC.MUN.DE EDUCACAO,1,SEC.MUN.DE EDUCACAO,SCE,132501995100,Rec.Rem.Dep.Bancarios Cam.Esc.Pronacampo,A,7,1381,CAMINHO DA ESCOLA II,000,Não se Aplica,0.00,6240.53
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,12,SEC.MUN.DE OBRAS E URBANISMO,1,SEC.MUN.DE OBRAS E URBANISMO,PRM,132501995200,Rem.Dep.Banc.Creche Pomares,A,7,2013,TRANSF.FNDE CRECHE POMARES,000,Não se Aplica,0.00,15304.35
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,12,SEC.MUN.DE OBRAS E URBANISMO,1,SEC.MUN.DE OBRAS E URBANISMO,PRM,132501995300,Rem.Dep.Banc. Creche Trilha,A,7,2014,TRANSF.FNDE CRECHE BAIRRO TRILHA,000,Não se Aplica,0.00,2258.53
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,9,SEC.MUN.DE AGRICULTURA E MEIO AMBIENTE,1,SEC.MUN.DE AGRICULTURA E MEIO AMBIENTE,PRM,132501995400,Rec.Rem.Dep.Banc.Programa Calcario/RS,A,7,1350,CONVENIO PROGRAMA CALCARIO/RS,000,Não se Aplica,0.00,494.91
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,12,SEC.MUN.DE OBRAS E URBANISMO,1,SEC.MUN.DE OBRAS E URBANISMO,PRM,132501995500,REC.REM.DEP.BANC.RUA SERGIPE,A,7,2007,TRANSF.UNIAO BAIRRO INDEP.SERGIPE,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,12,SEC.MUN.DE OBRAS E URBANISMO,1,SEC.MUN.DE OBRAS E URBANISMO,PRM,132501995600,REM.DEP.BANC.RUA  DR. DACIO,A,7,2009,TRANSF.UNIAO BAIRRO DR.DACIO,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132501995700,REM.DEP.BANC.IRRIG.AGRICULT.FAMILIAR,A,7,1035,CONVENIO AGRICULTURA FAMILIAR,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,61889.00,50909.47
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,61889.00,50909.47
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,136000000000,Receita Cessão Direito Oper.Folha de Pg,S,3,,,000,Não se Aplica,0.00,1997253.82
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,136100000000,Receita Cessão Folha de Pagamento,S,4,,,000,Não se Aplica,0.00,1997253.82
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,136101000000,Receita de Cessao Folha de Pagamento,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1997253.82
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,655237.00,557803.16
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160013010100,INSCRICAO CONCURSO CAMARA,A,7,1032,INSCRICAO CONCURSO CAMARA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160013010200,INSCRICAO CONCURSO PREFEITURA,A,7,1033,INSCRICAO CONCURSO PREFEITURA,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160043000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1040,SERV. COL. TRANSP. TRAT. E DESTINO FINAL RES. SOLIDOS,000,Não se Aplica,646267.00,548537.65
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,8970.00,9265.51
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1020,FUNDER,000,Não se Aplica,8970.00,9265.51
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000500,OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,160099000600,SERVICOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,76033964.00,74731539.16
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,75622020.00,74278495.36
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,29032892.00,27370283.18
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,23492644.00,21819925.97
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,21401884.00,20036979.60
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12841130.00,12183940.07
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1070094.00,1010362.32
2012,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,3210283.00,3005546.91
