﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRE,000,Não se Aplica,72000.00,80409.48
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,208500.00,276992.87
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213301000000,Transf.do Bloco de Atenção Básica,S,6,,,000,Não se Aplica,180000.00,251171.91
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213301010000,Piso de Atenção Básica Fixo -PAB FIXO,S,7,,,000,Não se Aplica,37000.00,43273.91
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301010100,PAB-FIXO,A,8,4510,Pab Fixo / União,000,Não se Aplica,37000.00,39113.49
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301010200,Prog.de Requalificação de UBS -Informatica e Telesaude,A,8,4510,Pab Fixo / União,000,Não se Aplica,0.00,4160.42
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213301020000,Piso de Atenção Básica Variável - PAB VARIAVEL,S,7,,,000,Não se Aplica,143000.00,207898.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020100,Agentes Comunitários de Saúde - ACS,A,8,4530,Pab Variavel - ACS / União,000,Não se Aplica,36000.00,50058.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020200,Saude Bucal - SB,A,8,4540,Pab Variavel - Saude Bucal -SB / União,000,Não se Aplica,26000.00,30570.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020300,Saude da Familia - SF,A,8,4520,Pab Variavel - ESF / União,000,Não se Aplica,81000.00,97670.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020400,Prog.de Melhoria do Acesso e da Qualidade -PMAQ,A,8,4521,Pab Variavel - PMAQ / União,000,Não se Aplica,0.00,26600.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301020500,Vigilancia Alimentar e Nutricional c/Adesao ao PMAQ,A,8,4521,Pab Variavel - PMAQ / União,000,Não se Aplica,0.00,3000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213302000000,Transf.do Bloco de Vigilância em Saúde,S,6,,,000,Não se Aplica,18500.00,15660.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302000100,Piso Fixo de Vigilância e Promoção da Saude - PFVPS,A,7,4710,Vigilancia em Saúde - Piso Fixo - PFVPS / União,000,Não se Aplica,10000.00,13000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302000200,Ações Estruturantes de Vigilancia Sanitária,A,7,4760,Vigilancia em Saude-Ações Estrut.-PFVISA / União,000,Não se Aplica,8000.00,2400.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302000300,Campanhas de Vacinação,A,7,4730,Vigilancia em Saude - Vacinação / União,000,Não se Aplica,500.00,260.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213303000000,Transf.do Bloco de Assistência Farmacêutica,S,6,,,000,Não se Aplica,9000.00,8328.36
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213303000100,Programa de Assistência Farmacêutica Básica,A,7,4770,Assist.Farmaceutica - Farm.Basica Fixa / União,000,Não se Aplica,9000.00,8328.36
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213304000000,Transf.do Bloco de Media e Alta Complexidade,S,6,,,000,Não se Aplica,0.00,56.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213304000100,Teto Municipal Rede Cegonha,A,7,4590,Média e Alta Complexidade - SIA/SUS,000,Não se Aplica,0.00,56.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213399000000,Outras Transf.da União p/Sistema Unico de Saude -SUS,S,6,,,000,Não se Aplica,1000.00,1776.60
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213399000100,Transf.do SIA/SUS - Média/Alta Complexidade,A,7,4590,Média e Alta Complexidade - SIA/SUS,000,Não se Aplica,1000.00,1776.60
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213400000000,TRANSFERENCIA DE RECURSOS DO FNAS,S,5,,,000,Não se Aplica,75000.00,82750.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,Programa Bolsa Familia - IGD/PBF,A,6,1051,IGD / BOLSA FAMILIA-FMAS,000,Não se Aplica,9000.00,8250.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,Piso Básico Variável - PBV II,A,6,1066,Piso Basico Variavel - PBV II / FNAS,000,Não se Aplica,12000.00,12000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,Programa de Atenção Integral à Familia - PAIF,A,6,1069,Prog.Atençao Integral à Familia -PAIF / FNAS,000,Não se Aplica,54000.00,54000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,Programa Bolsa Familia - IGD/SUAS,A,6,1073,Bolsa Familia - IGD / SUAS - FNAS,000,Não se Aplica,0.00,8500.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213500000000,TRANSFERENCIA DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,53000.00,55237.38
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transf.do Salário-Educacao,A,6,1014,Salario Educação - FNDE / UNIÃO,000,Não se Aplica,18000.00,18383.42
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf.Direta do Prog.Nac.de Alimentação Escolar-PNAE,A,6,1010,Merenda Escolar - PNAE / UNIÃO,000,Não se Aplica,18000.00,21456.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf.Direta do Prog.Nac.de Apoio ao Transp.Escolar-PNATE,A,6,1049,Transporte Escolar - PNATE /UNIÃO,000,Não se Aplica,17000.00,14035.12
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,Transf.Programa Apoio a Creches,A,6,1015,Apoio a Creches -FNDE /UNIÃO,000,Não se Aplica,0.00,1362.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONERAÇÃO - LC 87/96,S,5,,,000,Não se Aplica,21943.00,22009.08
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transf.Financeira - LC 87/96 - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,12255.00,12324.96
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17213600020000,Transf.Financeira - LC 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,1536.00,1540.68
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,17213600040000,Transf.Financeira - LC 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,3745.00,3741.60
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transf.Financeira - LC 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4407.00,4401.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,17550.00,20472.42
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900040000,Transferencia da União Programa Livro Popular,A,6,1,LIVRE,000,Não se Aplica,0.00,6151.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AuxÍlio Financeiro-Esforço Exportador -FEX (MP 193/04),A,6,1,LIVRE,000,Não se Aplica,17550.00,14321.42
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2559004.00,2703423.16
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2517004.00,2572403.27
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2339485.00,2390125.34
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1297686.00,1338470.18
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,176190.00,167308.75
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,397712.00,406321.31
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,467897.00,478025.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,115400.00,132369.33
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,64372.00,74126.79
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,8078.00,9265.86
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,19950.00,22502.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,23000.00,26473.91
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,47119.00,40039.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,26387.00,22422.22
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,3298.00,2802.80
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,8010.00,6806.76
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI-EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9424.00,8007.99
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Economico-CIDE,A,6,1037,CIDE,000,Não se Aplica,15000.00,9868.83
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,41500.00,70874.68
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmácia Básica,A,6,4050,Farmácia Básica / Estado,000,Não se Aplica,2000.00,2278.08
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa Saúde Bucal - PSB,A,6,4110,Saúde para Todos - Saude Bucal -SB / Estado,000,Não se Aplica,6000.00,4500.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa de Campanhas de Vacinação,A,6,4190,Vig.em Saude - Epid.e Vacinações / Estado,000,Não se Aplica,500.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa de Agentes Comunitários da Saúde - PACS,A,6,4080,Saude para Todos - ACS / Estado,000,Não se Aplica,3000.00,3484.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,Programa de Saúde da Familia - PSF,A,6,4090,Saúde para Todos - ESF / Estado,000,Não se Aplica,24000.00,18000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,Programa de Incentivo Estadual da Atenção Básica,A,6,4011,Atenção Básica / Estado,000,Não se Aplica,5000.00,26695.20
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300170000,Programa Diabetes Mellitus,A,6,4051,Diabetes Mellitus / Estado,000,Não se Aplica,1000.00,612.36
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300180000,Programa Enfrentamento Crack e Outros,A,6,4011,Atenção Básica / Estado,000,Não se Aplica,0.00,5305.04
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300190000,Regionalização da Saúde-Cons.Popular/RS,A,6,4240,Regionalização -Consulta Popular/RS,000,Não se Aplica,0.00,10000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,60145.21
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-Parte da Multa de Transito,A,6,1,LIVRE,000,Não se Aplica,500.00,400.21
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Transf.do Banrisul p/Aux.LagoaFest/2012,A,6,1,LIVRE,000,Não se Aplica,0.00,10000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900070000,Transf.da Defesa Civil/RS -Situação Emergência,A,6,1071,Defesa Civil/RS - Situação de Emergência,000,Não se Aplica,0.00,49745.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,249000.00,243273.62
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,237000.00,232774.27
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,12000.00,10499.35
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17249900010000,Transferencias de Recursos do COMAJA,A,6,1,LIVRE,000,Não se Aplica,12000.00,10499.35
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,580.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000,Transf.p/Fundo Mun.Dir.Criança e Adolescente,A,4,1,LIVRE,000,Não se Aplica,0.00,580.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,52000.00,62311.30
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,52000.00,62311.30
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,42000.00,54438.30
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencia Convenio para o Transporte Escolar,A,6,1013,Transporte Escolar - Estado/RS,000,Não se Aplica,42000.00,54438.30
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,7873.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa OASF - Orientacao e Apoio Socio-Familiar,A,6,1017,Programa OASF / FEAS,000,Não se Aplica,10000.00,7873.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,38300.00,87326.78
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5300.00,4279.95
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1500.00,1617.13
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,300.00,123.26
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,168.00,69.08
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,81.00,33.25
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,51.00,20.93
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200.00,315.32
