﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199640000,REC. REND. APLIC. FIN. PAV. CONT. 0334591.09/2010,A,7,1086,CALÇAMENTO VIAS URBANAS CONT. 0334591-09/2010,000,Não se Aplica,0.00,343.15
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199650000,REC. REND. APLIC. FIN. SANEAMENTO BASICO,A,7,1095,PMSB - SANEAMENTO BASICO,000,Não se Aplica,0.00,4.94
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,31900.00,37833.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,31900.00,37833.12
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,524800.00,1011493.46
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,524800.00,1011493.46
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,46950.00,40431.79
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,7300.00,8391.73
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,7300.00,8391.73
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16000502000000,SERV.REG.ANALISE CONT.PROD.SUJ.VIG.SANIT,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,1200.32
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,50.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001307000000,SERVICOS DE FOTOC.E/OU COPIAS HELIOGRAF.,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,840.32
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,310.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,154.17
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,24950.00,22974.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,13200.00,7711.43
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,7711.43
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10555198.00,9991487.05
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10336845.00,9632196.23
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6868040.00,6201400.83
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6169630.00,5496422.86
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,6133000.00,5464630.84
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3540000.00,3139470.26
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,295000.00,261622.53
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,885000.00,784867.56
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102060000,COTA PARTE FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1180000.00,1046490.11
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,233000.00,232180.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070100,COTA EXTRA DO FPM-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,174750.00,174135.28
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070200,COTA EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,58250.00,58045.10
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,36630.00,31792.02
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21978.00,19075.23
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,1831.50,1589.59
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,5494.50,4768.79
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7326.00,6358.41
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,71300.00,80409.48
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,71300.00,80409.48
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,307340.00,293715.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,88400.00,89350.88
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,218940.00,204308.36
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,20350.00,18834.36
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,88440.00,77140.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,89100.00,87874.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,21050.00,20460.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300050000,TETO MUNICIPAL REDE CEGONHA,A,7,4590,TETO FINANCEIRO REDE CEGONHA,000,Não se Aplica,0.00,56.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,128170.00,124683.09
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400090000,PISO DE PROTECAO DE MEDIA COMPLEXIDADE,A,7,1133,FMAS PTMC,000,Não se Aplica,3700.00,3648.60
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400120000,CADASTRO UNICO BOLSA FAMILIA,A,7,1141,CADASTRO UNICO/IGD,000,Não se Aplica,12000.00,26703.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400130000,PROGRAMA AGENTE JOVEM - PBV I,A,7,1146,PRÓ JOVEM - PBV I,000,Não se Aplica,28470.00,16331.25
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400140000,PISO VARIAVEL DE MÉDIA COMPLEXIBILIDADE,A,7,1147,FMAS PVMC,000,Não se Aplica,12000.00,12000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400150000,PISO BASICO VARIAVEL - PBV II,A,7,1151,PBV II/PBF,000,Não se Aplica,12000.00,12000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400160000,PROG. ATENCAO INT. A FAMILIA - PAIF,A,7,1152,PISO BASICO FIXO (PAIF),000,Não se Aplica,60000.00,54000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,166460.00,174209.37
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213500010000,TRANSF. DA UNIAO PARA MERENDA ESCOLAR,A,7,1030,FNDE MERENDA ESCOLAR,000,Não se Aplica,28160.00,29568.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1124,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,83300.00,92682.28
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213504000000,TRANSF. DIR. FNDE TRANSP. ESCOLAR PNATE,A,6,1125,CONV. TRANSP. ESCOLAR FEDERAL,000,Não se Aplica,55000.00,37701.53
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,,,000,Não se Aplica,0.00,14257.56
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213599010000,TRANSF. FNDE APOIO A CRECHES,A,7,1040,FNDE APOIO A CRECHES,000,Não se Aplica,0.00,14257.56
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213600000000,TRANSF. FINANCEIRAS DO ICMS - DESONERAÇÃO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,19740.00,19361.88
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600010000,TRANSF. FINANCEIRA - L.C. Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11844.00,11617.20
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600020000,TRANSF. FINANCEIRA L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,987.00,968.04
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600040000,TRANSF. FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,2961.00,2904.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600050000,TRANSF. FINANC. LC 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3948.00,3872.40
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,5400.00,12598.91
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR MP Nº 193/04,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,12598.91
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2288805.00,2384772.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2221400.00,2305712.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1950000.00,2052384.27
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1170000.00,1231430.54
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,97500.00,102619.21
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,292500.00,307857.64
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,390000.00,410476.88
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,193500.00,206846.41
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,116100.00,124107.86
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,9675.00,10342.30
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,29025.00,31026.96
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,38700.00,41369.29
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,47900.00,35229.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,28740.00,21137.62
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2395.00,1761.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,7185.00,5284.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104050000,COTA-PARTE DO IPI EXP.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9580.00,7045.89
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1126,CIDE-CONTRIB.INT.DOM.ECONOMICO,000,Não se Aplica,30000.00,11252.43
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,64405.00,79004.70
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,8000.00,5151.78
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300120000,PROGRAMA SAUDE DA FAMILIA - PSF,A,7,4090,PSF,000,Não se Aplica,24000.00,16000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300130000,INCENTIVO ESTADO EQUIPES PSF,A,7,4090,PSF,000,Não se Aplica,4905.00,6968.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300140000,FARMACIA DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,3500.00,1384.92
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300150000,PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,24000.00,27500.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300160000,HOSPITAIS PÚBLICOS MUNICIPAIS,A,7,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,22000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,55.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,55.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17229900060000,PROGRAMA DE INTEGRAÇÃO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1180000.00,1046023.02
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1180000.00,1046023.02
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,3358.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,218353.00,355932.44
