﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993100000,RECEITA DE REMUN DE RECURSOS PBV II,A,7,1715,PBV II - Federal,000,Não se Aplica,70.00,157.26
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993200000,RECEITA DE REMUN DE RECURSOS PMAQ,A,7,4521,PMAQ - Progr. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,505.26
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993300000,RECEITA DE REMUN DE RECURSOS INC CONSTR POLOS ACADEMIAS DE SAÚDE,A,7,4929,Academias da Saúde,000,Não se Aplica,0.00,171.67
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993600000,RECEITA DE REMUN DE RECURSOS INC. ESTADUAL ATENÇÃO BÁSICA,A,7,4011,Incentivo Estadual para a Atenção Básica,000,Não se Aplica,1000.00,665.47
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501993800000,RECEITA DE REMUN DE RECURSOS ALIENAÇÃO DE BENS 2010,A,7,1010,Alienação de Bens - 2010,000,Não se Aplica,500.00,649.25
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501994000000,RECEITA DE REMUNERAÇÃO DE RECURSOS DO FURDAP,A,7,1900,FURDAP - Fundo Rotativo de Desenv. Agropecuário,000,Não se Aplica,6000.00,580.47
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501994100000,RECEITA DE REMUN DE RECURSOS FORT CADEIA DO LEITE,A,7,1337,"Part. Pop. e Cidadã 2011/12  "" Leite Gaúcho""",000,Não se Aplica,0.00,1114.85
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501994200000,RECEITA DE REMUN DE RECURSOS AGROINDÚSTRIA FAMILIAR,A,7,1338,"Part. Pop. Cidadã 2011/12 ""Agroindustria Familiar""",000,Não se Aplica,0.00,619.36
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501994300000,RECEITA DE REMUN DE RECURSOS PSF ESTADUAL,A,7,4090,PSF - Estadual,000,Não se Aplica,0.00,12.65
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501994400000,RECEITA DE REMUN DE RECURSOS LAB REG PROTESES DENTÁRIAS,A,7,4112,Incentivo Para Próteses Dentárias - Estadual,000,Não se Aplica,0.00,162.54
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501995000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS EM POUPANÇA,S,7,,,000,Não se Aplica,0.00,3261.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501995001000,REMUN DE DEPÓSITOS DE POUPANÇA RECURSOS CONSTRUÇÃO DE GINÁSIO II,A,8,1391,"Min. do Esporte - Construção Copa, Cozinha e Sanit",000,Não se Aplica,0.00,206.51
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501995007000,REMUN DEPÓSITOS POUPANÇA RECURSOS GINÁSIO 3 - ARQUIBANCADA E ILUMINAÇÃO,A,8,1392,Min. do Esporte - Construção Arquibancadas,000,Não se Aplica,0.00,153.92
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132501995008000,RECEITA DE REMUN DE REC POUPANÇA CENTRO CONV. IDOSO,A,8,1880,Centro de Convivência dos Idosos,000,Não se Aplica,0.00,2901.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,110000.00,61883.82
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,110000.00,61883.82
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,495000.00,817560.84
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,495000.00,817560.84
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132810000100000,REMUNERAÇÃO DAS APLICAÇÕES DO FPSM - CAIXA,A,7,50,RPPS,000,Não se Aplica,260000.00,460190.16
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132810000200000,REMUNERAÇÃO DAS APLICAÇÕES DO FPSM - BANCO DO BRASIL,A,7,50,RPPS,000,Não se Aplica,60000.00,88511.95
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,132810000300000,REMUNERAÇÃO DAS APLICAÇÕES DO FPSM - BANRISUL,A,7,50,RPPS,000,Não se Aplica,175000.00,268858.73
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,3000.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,236810.00,300589.70
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,0.00,7.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160004030000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,LIVRE,000,Não se Aplica,0.00,7.98
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,60.00,18992.90
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,18823.83
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,60.00,169.07
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,190000.00,201855.55
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160044000000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,LIVRE,000,Não se Aplica,23500.00,27790.51
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160050000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,23000.00,51942.76
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,22500.00,50670.14
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,500.00,1272.62
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8256050.00,8663729.83
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8165850.00,8504881.02
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5958200.00,6137890.57
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5423500.00,5466743.17
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5422000.00,5464630.84
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3120000.00,3139470.22
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,260000.00,261622.55
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,780000.00,784867.59
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1040000.00,1046490.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020700000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,222000.00,232180.38
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,166500.00,174135.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,55500.00,58045.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1500.00,2112.33
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,900.00,1267.39
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,75.00,105.63
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,316.86
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300.00,422.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,68000.00,80409.48
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,68000.00,80409.48
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,267800.00,371355.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000200000,TRANSFERÊNCIA DE RECURSOS DO SUS - REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,267800.00,371355.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Vigilância Sanitária - Ações Estruturantes,000,Não se Aplica,7000.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,14800.00,13158.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saúde da Família - Federal,000,Não se Aplica,78000.00,84270.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Com de Saúde - Federal,000,Não se Aplica,70000.00,78414.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,Vig em Saúde - Epidemiológica e Ambiental,000,Não se Aplica,18500.00,19260.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000208000,TRANSFERÊNCIA SAÚDE BUCAL - FEDERAL,A,8,4540,Saúde Bucal - Federal,000,Não se Aplica,27500.00,26370.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000209000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB Fixo - Federal,000,Não se Aplica,52000.00,66083.18
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172133000210000,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ - Progr. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,83800.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,76100.00,84901.40
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000300000,PISO DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE - PTMC,A,7,1730,PTMC - Federal,000,Não se Aplica,1800.00,1800.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000700000,"PBV II - PISO BÁSICO VARIÁVEL - CRIANÇAS, ADOLESCENTES E IDOSOS",A,7,1715,PBV II - Federal,000,Não se Aplica,12000.00,12000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000800000,PBF/CRAS - PISO BÁSICO À FAMÍLIA - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,A,7,1725,PBF/CRAS - Federal,000,Não se Aplica,54000.00,54000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134000900000,TRANSFERÊNCIAS DO PROGRAMA IGD - BOLSA FAMÍLIA,A,7,1497,IGD - Bolsa Família,000,Não se Aplica,8300.00,7562.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172134001000000,TRANSFERENCIA DO PROGRAMA IGD / SUAS,A,7,1498,IGD - SUAS,000,Não se Aplica,0.00,9538.90
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,107800.00,110474.90
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1210,Salário Educação,000,Não se Aplica,48000.00,49931.65
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,28300.00,29628.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135030100000,TRANSFERÊNCIA P/MERENDA ESCOLAR - FED - ENSINO FUNDAMENTAL,A,7,1230,Merenda Escolar - Federal - Fundamental,000,Não se Aplica,17500.00,16980.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135030200000,TRANSFERÊNCIA P/MERENDA ESCOLAR - FED - ENSINO INFANTIL,A,7,1231,Merenda Escolar - Federal - Creche,000,Não se Aplica,2200.00,2856.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135030300000,TRANSFERÊNCIA P/MERENDA ESCOLAR - FED - PRÉ-ESCOLA,A,7,1232,Merenda Escolar - Federal - Pré-Escola,000,Não se Aplica,2800.00,4032.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135030400000,TRANSFERÊNCIA P/MERENDA ESCOLAR - FED - ENSINO MÉDIO,A,7,1233,Merenda Escolar - Federal - Ensino Médio,000,Não se Aplica,5800.00,5760.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,S,6,,,000,Não se Aplica,31500.00,30915.25
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135040100000,TRANSFERÊNCIA P/TRANSPORTE ESCOLAR - FED - ENSINO FUNDAMENTAL,A,7,1220,Transporte Escolar Federal - Ensino Fundamental,000,Não se Aplica,21000.00,20735.84
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135040200000,TRANSFERÊNCIA P/TRANSPORTE ESCOLAR - FED - ENSINO INFANTIL,A,7,1221,Transporte Escolar Federal - Educação Infantil,000,Não se Aplica,3200.00,2890.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172135040300000,TRANSFERÊNCIA P/TRANSPORTE ESCOLAR - FED - ENSINO MÉDIO,A,7,1222,Transporte Escolar Federal - Ensino Médio,000,Não se Aplica,7300.00,7288.96
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,15000.00,14543.16
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,8725.80
