﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199080000,Rec de Remun Dep Banc Rec Vinc - Farm Basica(Fed),A,7,4770,Farmacia Basica,000,Não se Aplica,6000.00,2147.63
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199110000,Rec de Remun Dep Banc Rec Vinc - Farm Bas (Est),A,7,4050,Farmacia Basica,000,Não se Aplica,1200.00,765.14
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199120000,Rec de Remun Dep Banc Rec Vinc - Reg Resolve,A,7,4232,Regiao Resolve- Consulta Popular,000,Não se Aplica,1000.00,76.26
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199130000,Rec de Remun Dep Banc Rec Vinc - Aquis Equipamento,A,7,4253,Consulta Popular- Salvar aquis. equip.,000,Não se Aplica,1000.00,200.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199160000,Rec de Remun Dep Banc Rec Vinc - Verão legal,A,7,4040,Verão Gaucho,000,Não se Aplica,500.00,418.93
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199180000,Rec de Remun Dep Banc Rec Vinc - Inverno Gaucho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,500.00,16.44
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,13250199190000,Rec.Rem.Dep.Banc.Vinc.-Hanseniase,A,7,4011,Incentivo a Atenção Basica,000,Não se Aplica,500.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199200000,Rec de Remun Dep Banc Rec Vinc - SIA SUS,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,1000.00,61719.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199210000,Rec de Remun Dep Banc Rec Vinc - Des Ambientais,A,7,4200,Conv.Gov. Estado-Plano Enfr.Desastres Ambientais,000,Não se Aplica,2500.00,654.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199220000,Rec de Remun Dep Banc Rec Vinc - Incen Atenção Bas,A,7,4011,Incentivo a Atenção Basica,000,Não se Aplica,1000.00,3945.99
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199230000,Rec de Remun Dep Banc Rec Vinc - PSF(Aquis Equip),A,7,4267,PSF -( AQUISIÇÃO DE VEICULOS PARA UBS),000,Não se Aplica,1000.00,155.40
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199240000,Rec de Remun Dep Banc Rec Vinc - Diabetes Melittus,A,7,4051,Diabetes Melitus,000,Não se Aplica,1000.00,632.32
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199250000,Rec de Remun Dep Banc Rec Vinc - Reg Saúde,A,7,4221,Regionalização da Saúde,000,Não se Aplica,5000.00,33.01
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199260000,Rec de Remun Dep Banc Rec Vinc - Inclusão Social,A,7,4841,Incentivo Custeio do CAPS,000,Não se Aplica,1000.00,171.86
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199270000,Rec de Remun Dep Banc Rec Vinc - Epidemiologia,A,7,4190,epidemiologia e vacinações,000,Não se Aplica,0.00,61.82
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199280000,Rec.Remun.Dep.Banc.Rec.Vinc.Progr.Saude da Familia,A,7,4292,Programa Saude da Familia,000,Não se Aplica,0.00,274.26
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199290000,Rec.Remun.Dep.Vinc.-Cons. Popular-Aquis.Ecografo,A,7,4233,Região Resolve-Aquisição de Ecografo-CONS POPULAR,000,Não se Aplica,0.00,905.82
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199300000,Rec.Remun.Dep.Vinc.-Progr.Saúde Fam-Aquis.Veiculos,A,7,4292,Programa Saude da Familia,000,Não se Aplica,0.00,290.59
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199310000,Rec.Remun.Dep.Vinc.-PPV Enfr.Crack e Outras Drogas,A,7,4011,Incentivo a Atenção Basica,000,Não se Aplica,0.00,26.19
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,13250199320000,Rec Remun Dep Vinc Verão com Saúde,A,7,4170,VERÃO COM SAÚDE,000,Não se Aplica,0.00,21.51
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,65000.00,58530.25
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,65000.00,58530.25
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1500000.00,2266862.46
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,18,FUNDO MUNICIPAL DE PREVIDÊNCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1500000.00,2266862.46
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,230000.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,230000.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,13610200000000,Rec de Cessão do Direito Oper. Folha Pag Benef,A,5,1,Recurso Livre,000,Não se Aplica,0.00,230000.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,75000.00,135431.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,31000.00,81935.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,81935.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,16004600000000,Serv de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,34000.00,53206.02
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,10000.00,290.06
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,290.06
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,26521450.00,27750479.59
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,26059450.00,27385567.20
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,12105000.00,13332013.79
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,10078000.00,11018966.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,9966000.00,10928660.47
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,5700000.00,6557196.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,475000.00,546432.99
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1425000.00,1639299.06
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1900000.00,2185732.11
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,466000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,349500.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,116500.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,112000.00,90306.26
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,67200.00,54037.54
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5600.00,4746.82
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16800.00,13509.39
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,22400.00,18012.51
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,152400.00,190856.24
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,30037.32
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,134400.00,160818.92
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,733000.00,972790.51
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,400000.00,461747.22
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,173000.00,166594.05
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmacia Basica,000,Não se Aplica,100000.00,108573.96
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,3000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,vigilancia em saude,000,Não se Aplica,70000.00,58020.09
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,160000.00,344449.24
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,160000.00,344449.24
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,277400.00,247060.68
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1059,CONVENIO PPD-PTMC,000,Não se Aplica,3000.00,2750.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400070000,Serv Proteção Crianças e Adoles-CREAS(Sentinela),A,7,1060,PROGRAMA TEMP.C/REC. RECEBIDOS FNAS-SENTINELA,000,Não se Aplica,36000.00,91700.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400080000,Prog Temp c/ Rec receb FNS-Programa Bolsa Familia,A,7,1064,CONVÊNIO BOLSA FAMILIA-CPBF,000,Não se Aplica,65400.00,46369.41
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400090000,Piso Basico Variavel-Crianças e Idosos-PBV,A,7,1140,PBVII-Crianças e Idosos,000,Não se Aplica,15000.00,13551.12
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400100000,Piso Fixo Media Complexidade(CREAS) PFMC II,A,7,1141,PFMCII-CREAS,000,Não se Aplica,55000.00,4507.51
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400110000,Piso Fixo Media Complexidade III (PFMC III),A,7,1142,PFMCIII-ADOLESCENTES,000,Não se Aplica,27000.00,2200.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400120000,Piso Basico Fixo(CRAS) PBF,A,7,1143,PBF-CRAS,000,Não se Aplica,76000.00,75600.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,12,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA COM REC VÍNCULADOS,PRM,17213400130000,Programa IGD SUAS,A,7,1149,Programa IGD SUAS,000,Não se Aplica,0.00,10382.64
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,786000.00,774542.84
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17213501000000,Transf do Salário Educação,A,6,1107,Transferencia Salario Educação-FNDE,000,Não se Aplica,280000.00,279519.67
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1014,Programa Dinheiro Direto Escola-PDDE,000,Não se Aplica,4000.00,825.60
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,212000.00,185760.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1044,Programa Nacional Transporte Escolar-PNATE,000,Não se Aplica,80000.00,105061.57
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,17213505000000,Transf FNDE Progr Nac Alimen Escolar-PNACN Creche,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,22000.00,29904.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,17213506000000,Transf FNDE Progr Nac Alimen Escolar-PNAP  Pre Esc,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,16000.00,20412.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,17213507000000,Transf FNDE Progr Nac Alimen Escolar-PNAN-Ens Medi,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,45000.00,41940.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,17213508000000,Transf FNDE Progr Nac Alimen Escolar-PNAEN   EJA,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,42000.00,30240.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",3,GASTOS NÃO COMPUTÁVEIS NA EDUCAÇÃO,SCE,17213509000000,Transf FNDE Progr Nac Alimen Escolar-PNAFME-Mais E,A,6,1121,Transf.da União MERENDA ESCOLAR,000,Não se Aplica,85000.00,80880.00
