﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110080000,REC REM DEP BANC - PISO B F - CRAS PAIF,A,7,1150,PISO BASICO FIXO,000,Não se Aplica,1000.00,4924.46
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110110000,REC REM DEP BANC - SUAS,A,7,1187,IGD-SUAS,000,Não se Aplica,0.00,214.12
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250110120000,REC REM DEP BANC - BOAS PRATICAS,A,7,1190,CONV OASF BOAS PRATICAS - ESTADO,000,Não se Aplica,0.00,955.93
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250111000000,REC REM DEP BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,12300.00,12754.45
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111010000,REC REND APLIC FINAN - SAL. EDUCAÇÃO,A,7,1025,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,10600.00,9977.56
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111040000,REC REM DEP BANC FNDE PNAC,A,7,1063,PROG. NAC.DE ALIMENT.ESCOLAR- PNAC,000,Não se Aplica,100.00,64.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111050000,REC REM DEP BANC FNDE BRASIL ALFABETIZA,A,7,1108,BRASIL ALFABETIZA,000,Não se Aplica,500.00,119.36
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111070000,REC REND DEP BANC - ALIENAÇÕES EDUCAÇÃO,A,7,1097,ALIENACOES DE BENS C/ REC EDUCACAO,000,Não se Aplica,600.00,1297.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111080000,REC REM DEP BANC - PNAE,A,7,1023,PROGRAMA NAC.ALIM.ESCOLAR-PNAE,000,Não se Aplica,500.00,188.35
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111090000,REC REM DEP BANC - PNAP,A,7,1115,MERENDA PNAP - PRE-ESCOLA,000,Não se Aplica,0.00,53.01
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111100000,REC REM DEP BANC - AQ EQ CONST CRECHE,A,7,1125,FNDE/AQ EQUIP CONST CRECHE,000,Não se Aplica,0.00,964.82
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111130000,REC REM DEP BANC - FNDE MAIS EDUCAÇÃO,A,7,1200,FNDE MAIS EDUCAÇÃO - MERENDA,000,Não se Aplica,0.00,38.17
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250111140000,REC REM DEP BANC - FNDE AQ EQUIPAMENTOS,A,7,1201,CONV FNDE PAR - EQUIPAMENTOS,000,Não se Aplica,0.00,51.52
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250199000000,REC REM OUTROS DPO BANC RECURSOS VINCUL.,S,6,,,000,Não se Aplica,2700.00,26649.48
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199090000,REC REM DEP BANC - VINC  FMCA,A,7,1003,FUNDO MUNIC DA CRIANCA E ADOL - FMCA,000,Não se Aplica,500.00,332.40
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199210000,REC REM DEP BANC M C HABITAÇÃO,A,7,1120,CONV MIN CIDADES - FNHIS,000,Não se Aplica,0.00,287.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199230000,REC REM DEP BANC FUNDO AGROPECUARIO,A,7,1001,FUNDO DE DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,100.00,18.35
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199240000,REC REM DEP BANC -  FEAS,A,7,1068,ORIENT. APOIO FAM. - PEAS,000,Não se Aplica,600.00,454.30
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199290000,REC REM DEP BANC CONT 263326-78 -CASTELÃ,A,7,1132,CONV MIN ESPORTE CASTELÃO,000,Não se Aplica,0.00,3269.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199320000,REC REM DEP BANC CONS UNID HAB,A,7,1162,CONV CONS POP 0708 UNID HAB - B.PINHAL,000,Não se Aplica,0.00,498.28
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199340000,REC REM DEP BANC INC ATENÇAO BAS,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,500.00,486.55
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199380000,REC REM DEP BANC Q GRANJA CONT 30454725,A,7,1170,CONV MIN ESP CONST QUADRA G SILENCIO,000,Não se Aplica,0.00,1289.98
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199400000,REC REM DEP BANC - COZINHA COMUNITÁRIA,A,7,1178,CONV ESTADO INST COZINHA COMUNITARIA,000,Não se Aplica,0.00,7.12
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199410000,REC REM DEP BANC - RECONST CASA CULTURA,A,7,1174,CONV EST CONS POP REFORMA CASA  CULTURA,000,Não se Aplica,0.00,222.78
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199440000,REC REM DEP BANC - CONST REV PRAÇAS,A,7,1181,CONV MIN TUR CONSTR E REV. PRAÇAS,000,Não se Aplica,0.00,882.58
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199460000,REC REM DEP BANC - COREDE AÇUDE,A,7,1184,CONV EST CONS POP CONSTRUÇÃO AÇUDES,000,Não se Aplica,0.00,1336.49
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199470000,REC REM DEP BANC - ALIENAÇÕES LIVRES,A,7,1133,ALIENAÇÃO DE BENS C/ RECURSOS LIVRES,000,Não se Aplica,0.00,1501.91
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199480000,REC REM DEP BANC - FUNDEC,A,7,1183,FUNDO MUNICIPAL DA DEFESA CIVIL-FUNDEC,000,Não se Aplica,1000.00,244.16
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199490000,REC REM DEP BANC - CMD,A,7,1059,CONSELHO MUNICIPAL DE DESPORTOS - CMD,000,Não se Aplica,0.00,76.29
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199520000,REC REM DEP BANC - PAV ACESSO ELOI,A,7,1175,PAV PASSEIS PUB ACESSO ELEO O BRITO,000,Não se Aplica,0.00,168.62
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199530000,REC REM DEP BANC - SITUAÇÃO EMERG SECA,A,7,1188,SITUAÇÃO EMERGENCIA SECA,000,Não se Aplica,0.00,282.27
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199540000,REC REM DEP BANC - CONT 33793295,A,7,1185,CONV 0337932-95 M TUR CONST CENT ARTES,000,Não se Aplica,0.00,133.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199550000,REC REM DEP BANC - CONV CONST CRAS,A,7,1182,CONSTRUÇÃO DO CRAS CONT 333.323-36,000,Não se Aplica,0.00,5465.84
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199560000,REC REM DEP BANC - CONV UNIÃO INSUMOS AG,A,7,1192,CONVENIO UNIÃO INSUMOS AGRICULTURA,000,Não se Aplica,0.00,883.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199570000,REC REM DEP BANC - CONV FNDE AQ VEÍCULO,A,7,1191,CONV FNDE AQ VEÍCULO ESCOLAR CAM ESCOLA,000,Não se Aplica,0.00,5503.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199580000,REC REM DEP BANC - CONV MPACONT  3756839,A,7,1193,CONV 756839/2011/MPA - AQUIS RETRO,000,Não se Aplica,0.00,2719.64
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199590000,REC REM DEP BANC - CONV EST LEITE GAUCHO,A,7,1199,CONV EST CONS POP LEITE GAUCHO,000,Não se Aplica,0.00,575.15
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250199610000,REC REM DEP BANC - CONV 33275981 -PORTIC,A,7,1196,CONV UNIÃO CONT 332.759-81 - PORTICOS,000,Não se Aplica,0.00,8.67
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13250200000000,REM DEP RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,25000.00,23163.66
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250201000000,REC REM DE DEP DE POUP - RECURSOS LIVRES,A,6,1,RECURSOS LIVRES,000,Não se Aplica,25000.00,23163.66
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,13280000000000,REMUN.INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,1200000.00,2215972.45
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,A,5,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,1200000.00,2215972.45
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,66100.00,94071.12
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,16001301000000,SERV INSCRICAO EM CONC PUBLICOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,33950.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,66000.00,60121.12
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,23006450.00,22194562.64
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22783750.00,21515563.13
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12527550.00,11197326.44
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10596600.00,9111032.20
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,10596000.00,9107718.04
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,6124800.00,5232451.18
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,510400.00,436037.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1531200.00,1308112.41
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,2041600.00,1744149.84
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº.55/2007),S,7,,,000,Não se Aplica,388000.00,386967.28
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,291000.00,290225.46
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,97000.00,96741.82
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,600.00,3314.16
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,360.00,1988.74
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,30.00,165.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,90.00,497.04
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,120.00,662.75
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,127700.00,138775.01
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17212220000000,COTA-PARTE DA COMP FIN REC MINERAIS-CFEM,A,6,1,RECURSOS LIVRES,000,Não se Aplica,8700.00,4759.23
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,119000.00,134015.78
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,1043400.00,1122513.32
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,271500.00,299317.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300010100,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,271500.00,293337.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300010200,PROG REQ UBS TELESAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,5980.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,701500.00,747863.51
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FIFNANCEIRO DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,9600.00,4800.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,75200.00,68928.20
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,241200.00,224377.52
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,171000.00,214266.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300020900,COMPENSAÇÃO ESPECIF. REGIONAIS,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,204500.00,120524.48
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300021000,PROGRAMA VACINAÇÃO RUBEOLA,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,597.31
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300021200,PROGRAMA MELHORIA ACES QUALIDADE - PMAQ,A,8,4521,PROGRAMA DE MELHORIA ACESSO  QUAL - PMAQ,000,Não se Aplica,0.00,100300.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300021300,PROGRAMA SAÚDE NA ESCOLA - PSE,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,14070.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,70400.00,75332.39
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,20000.00,22775.39
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213300990400,SAUDE BUCAL,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,50400.00,52557.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,153950.00,150867.10
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400030000,PROGR APOIO PESSOA PORT DEFIC-PPD,A,7,1176,PTMC - PPD,000,Não se Aplica,0.00,9729.60
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400050000,PROGR ERRAD TRABALHO INF - PETI PMVC,A,7,1083,PROGRAMA ERRAD.TRAB.INF.PETI PVMC,000,Não se Aplica,48000.00,52000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400080000,PISO BASICO VARIAVEL,A,7,1149,PISO BASICO VARIAVEL - PBV II,000,Não se Aplica,12000.00,12000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400090000,PISO BASICO FIXO - CRAS/PAIF,A,7,1150,PISO BASICO FIXO,000,Não se Aplica,54000.00,49500.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400100000,PRO JOVEM - PBV1,A,7,1151,PRO JOVEM - PBV1,000,Não se Aplica,30150.00,27637.50
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213400110000,SERVIÇO ESP PROT SOCIAL ESPECIAL,A,7,1176,PTMC - PPD,000,Não se Aplica,9800.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,534800.00,612269.87
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1025,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,340000.00,408005.89
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E. - PNAE,A,6,1023,PROGRAMA NAC.ALIM.ESCOLAR-PNAE,000,Não se Aplica,70500.00,65760.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,A,6,1054,TRANSPORTE ESCOLAR UNIAO - PNATE,000,Não se Aplica,79900.00,58199.98
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,44400.00,80304.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599010000,PROGRAMA NAC.ALIM.CRECHE- PNAC,A,7,1063,PROG. NAC.DE ALIMENT.ESCOLAR- PNAC,000,Não se Aplica,27200.00,40488.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599020000,MERENDA PNAP - PRE-ESCOLA,A,7,1115,MERENDA PNAP - PRE-ESCOLA,000,Não se Aplica,17200.00,25116.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213599040000,FNDE MAIS EDUCAÇÃO - MERENDA,A,7,1200,FNDE MAIS EDUCAÇÃO - MERENDA,000,Não se Aplica,0.00,14700.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,39600.00,36183.62
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,23760.00,21710.26
