﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030800,Rec.Rem.Dep.Banc. PSF Estado,A,7,4090,PSF - Estado,000,Não se Aplica,200.00,321.83
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501030900,Rec.Rem.Dep.Banc. - SIA/SUS,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,52.25,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031000,Rec.Rem.Dep.Banc. - Farmacia Basica - Federal,A,7,4770,Farmacia Basica Fixa - Medicamentos Basicos,000,Não se Aplica,2000.00,772.48
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031100,Receita Remuneracao Depositos Bancarios  Municipio Resolve - Gestao SUS,A,7,4000,Municipio Resolve - Gestao do SUS,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031200,Rec. Rem.Dep.Banc.Camp.Vacinacao Federal,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,300.00,217.31
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031300,Rec.Rem.Dep.Banc. SAMU/SALVAR-FEDERAL,A,7,4620,SAMU,000,Não se Aplica,209.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031400,Rec. Rem. de Dep. Bancarios - SAMU/SALVAR - Estado,A,7,4170,SALVAR,000,Não se Aplica,104.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031700,Rec.Rem.Dep.Banc. Progr. Dengue - Estado,A,7,4190,Epidemiologia e Vacinacao,000,Não se Aplica,2000.00,570.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031800,Rec.Remun.Dep.Banc. Cont. Doencas Chagas,A,7,4710,Teto Financ.da Vigilancia em Saude-ECD,000,Não se Aplica,2000.00,1202.27
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031900,Rec.RendDep.Banc - PACS/FEDERAL,A,7,4530,PAB VARIAVEL - PACS,000,Não se Aplica,4000.00,779.10
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000,Rem. Rem. Dep.Banc. Inc. Atencao Ba,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,3000.00,5304.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100,Rec.Rem.Dep. Banc - Diabettes Mellitus,A,7,4051,Diabettes Mellitus,000,Não se Aplica,400.00,69.64
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032200,Rec.Rem.Desp.Bancaria - PPV,A,7,4091,Acoes Socio Educativas,000,Não se Aplica,0.00,307.55
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032300,Rec.Rem.Dep.Banc - PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,525.83
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032400,Rec.Rem.Dep. Banc. - Sistema Penitenciar,A,7,4560,Incentivo Saude Sistema Penitenciario,000,Não se Aplica,0.00,218.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032500,Rec.Rem.Dep.Banc. - Saude Bucal,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,0.00,390.53
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032600,Rec.Rem Dep.Banc - Teto Rede Cegonha,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501032700,Rec.Rem Dep.Banc -Saude Bucal  - Estado,A,7,4110,Saude Bucal - Estado,000,Não se Aplica,0.00,12.10
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,7000.00,15858.93
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,9000.00,4266.01
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1630,Recurso CIDE,000,Não se Aplica,522.50,206.73
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,7000.00,4752.26
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100200,Receita Remuneracao Depositos Bancarios - PBF/IGD,A,7,1880,Recurso Indice de Gestao Descentralizada do PBF,000,Não se Aplica,3000.00,1176.46
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100500,Receita Remuneracao Depositos Bancarios - PAIF,A,7,2370,PAIF,000,Não se Aplica,4000.00,3409.63
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501100600,Rec.Rem.Dep.Banc - IGD-SUAS,A,7,2600,IGD-SUAS,000,Não se Aplica,0.00,166.17
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,8665.25,5640.39
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110100,Receita  Remuneracao Depositos Bancarios Recursos FNDE-Salario Educacao,A,7,1080,Recursos Salario Educacao,000,Não se Aplica,3000.00,2096.43
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110200,Receita e Remuneracao de Depositos Bancarios de recursos do FNDE - Merenda Escolar/PNAE,A,7,1050,Recursos Merenda Escolar,000,Não se Aplica,1045.00,506.60
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110300,Receita e Remuneracao de Depositos Bancarios de Recursos do FNDE - Merenda Escolar/PNAC-Creche,A,7,1580,Recurso PNAC - PNAE CRECHE,000,Não se Aplica,104.50,204.52
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110400,Receita Remuneracao Depositos Bancarios Recursos FNDE-PDDE,A,7,1090,Recurso auxilio FNDE - PDDE,000,Não se Aplica,52.25,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110500,Receia Remuneracao Depositos Bancarios Recursos FNDE-PNATE,A,7,1600,Recurso PNATE - Ens. Fundamental,000,Não se Aplica,209.00,112.44
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110600,Rec.Rem.Dep.Banc. Rec. do FNDE - PNAP,A,7,2050,Recursos PNAP - Pre - Escola,000,Não se Aplica,104.50,53.52
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,132501110800,Rec.Rem.Dep.Banc.Rec.FNDE-PNAE-EN MEDIO,A,7,2220,PNAE - Ensino Medio,000,Não se Aplica,3000.00,2104.38
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501110900,Rec.Rem.Dep.Banc.Rec.FNDE-PNATE- Educacao Infantil,A,7,2240,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,50.00,14.30
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,132501111000,Rec.Rem.Dep.Banc.Rec.FNDE-PNATE-EN.MEDIO,A,7,2250,PNATE- Ensino Medio,000,Não se Aplica,100.00,55.93
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501111100,Rec.Rem.Dep.Banc.Rec.PNAE - Fd Mais Educ,A,7,2510,PNAE - Fundo Mais Educacao,000,Não se Aplica,1000.00,324.27
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501111200,RecRem.Dep.B.Rec FNDE - Apoio a Creches,A,7,2660,Apoio a Creches,000,Não se Aplica,0.00,168.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,41897.25,20502.09
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501990400,RECEITA REM. DEP. BANC. REC. VINCULADA  - EDUCAÇÃO,S,7,,,000,Não se Aplica,1000.00,418.54
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501990401,Receita Remuneracao Depositos Bancarios - Transporte Escolar Ensino Fundamental,A,7,1070,Recursos Transp.Esc.Ensino Fundamental,000,Não se Aplica,500.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,132501990402,Receita Remuneracao Depositos Bancarios - Transporte Escolar Ensino Medio,A,7,1290,Recurso Transporte Escolar Ensino Medio,000,Não se Aplica,500.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990403,Rec.Rem.Dep.Banc. Contrapartida Merenda Escolar,A,7,1110,Recurso Contrapartida Merenda Escolar,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501990410,Rec.Rem.Dep.Banc. Trans Esc. Educ Basica,A,7,2640,Transporte Escolar Educacao Basica - Estado,000,Não se Aplica,0.00,418.54
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132501990500,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS RECURSOS VINCULADOS - DEMAIS,S,7,,,000,Não se Aplica,40897.25,20083.55
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,132501990501,Rec.Remun.Dep.Bancarios-Funcrianca,A,7,1170,Recurso Funcrianca,000,Não se Aplica,500.00,33.16
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501990502,Receita Remuneracao Depositos Bancarios - FEAS/PEAS,A,7,1060,Recursos PEAS/ASEMA,000,Não se Aplica,209.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,132501990503,Receita Remuneracao Depositos Bancarios - Telefonia Celular,A,7,1770,Recurso Telefonia Celular,000,Não se Aplica,7000.00,6405.21
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990504,Receita Remuneracao Depositos Bancarios - Alienacao Bens,A,7,1130,Recursos de Alienacao de Bens,000,Não se Aplica,20000.00,3343.81
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501990505,Rec.Rem.Dep. Banc.Taxa Fiscalizacao Sanitaria Municipio,A,7,2130,Taxa de Fiscalizacao Vigilancia Sanitaria - Municipio,000,Não se Aplica,627.00,601.30
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,9,"SEC. MUNIC. AGRICULT., ABAST. E MEIO AMB",2,FUNDO MUNICIPAL DE DESENVOLVIMENTO RURAL,PRM,132501990506,Rec. Rem. Dep. Banc - FUNDERUR,A,7,1990,Recurso FUNDERUR,000,Não se Aplica,10000.00,4823.41
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990507,Rec. Rem.Dep.Banc. SETUR/EXPOAGRO,A,7,1980,Recurso SETUR - EXPOAGRO/2007,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501990512,Receita Remuneracao Depositos Bancarios - Amigo do Idoso,A,7,2360,Amigo do Idoso,000,Não se Aplica,104.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990515,Rec.Rem.Dep.Banc- Vendavla Educacao,A,7,2390,Dec. 47.003/10 - Recurso Vendaval/Educacao,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501990517,Rec.Rem.Dep.Banc Prot a Fam.-Emancipar,A,7,2440,Protecao a Familia - Emancipar,000,Não se Aplica,500.00,170.24
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,132501990518,Rec. Rem. Dep. Banc. Iluminacao Publica,A,7,2290,ILUMINACAO PUBLICA,000,Não se Aplica,1000.00,903.23
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,132501990519,Rec. Rem. Dep. Banc. Multa de Transito,A,7,2260,Cota-Parte Multa de Transito - Rec. Vinculado,000,Não se Aplica,156.75,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,132501990520,Rec Remun de Depos Banc- Taca K. Kulmey,A,7,2570,Convenio FUNDERGS - Taca Karl Kulmey,000,Não se Aplica,800.00,79.69
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,132501990521,Rec.Rem.Dep.Banc.-Estiag/2012- Dec 48799,A,7,2610,Decreto 48799 - Estiagem 2012,000,Não se Aplica,0.00,2695.21
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,132501990522,Rec.Rem.Dep.Banc.-Escolinha de Esportes,A,7,2630,Escolinha de Esportes - FUNDERGS,000,Não se Aplica,0.00,1028.29
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,182090.00,114020.86
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,182090.00,114020.86
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990100,Receita  Rendimentos Aplicacoes - Recurso Livre,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,113595.07
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990200,Receita Remuneracao de Depositos Judiciais,A,7,1,Recurso Livre,000,Não se Aplica,2090.00,425.79
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1000000.00,1555778.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,10,ENCARGOS GERAIS,2,FUNDO DE APOSENTAD.DO SERVIDOR MUNICIPAL,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1000000.00,1555778.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,10,ENCARGOS GERAIS,2,FUNDO DE APOSENTAD.DO SERVIDOR MUNICIPAL,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,1045.00,1042.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,10,ENCARGOS GERAIS,2,FUNDO DE APOSENTAD.DO SERVIDOR MUNICIPAL,RPP,132900000100,Rendimentos de Titulos - RPPS,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,10,ENCARGOS GERAIS,2,FUNDO DE APOSENTAD.DO SERVIDOR MUNICIPAL,RPP,132900000200,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA - RPPS,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1045.00,1042.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,1207300.00,850784.86
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,139000000100,Servicos de Telefonia Rural,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,582.16
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,139000000200,Tarifas de Telefonia Celular,A,7,1770,Recurso Telefonia Celular,000,Não se Aplica,1191300.00,850202.70
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,550439.00,605973.81
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5254.00,537.31
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,45.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013050000,SERVICOS DE VISTORIA DE VEICULOS,A,6,1,Recurso Livre,000,Não se Aplica,731.50,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013070000,Serv. Copias Xerograficas e/ou Heliograf,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,139.36
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,522.50,352.95
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160050000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,792.20
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,515185.00,604644.30
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,Servicos de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,60087.50,81170.26
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000500,Tarifa pelo Fornecimento de Agua,A,7,1,Recurso Livre,000,Não se Aplica,455097.50,512274.04
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,160099000600,Inscricao para Taca Karl Kulmey,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11200.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,23569648.38,23064247.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23266724.38,22726006.04
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,12028923.80,11142015.13
