﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,276432.74,261622.52
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,829298.23,819694.29
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,1105730.98,1046489.85
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210102070000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,201217.49,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17210102070100,Cota-Extra do FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,150913.12,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50304.37,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,482.52,2333.67
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,289.53,1400.28
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,24.12,116.70
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,72.37,350.02
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,96.50,466.67
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17212200000000,Transf da Comp.Financ.p/Explor.Recursos Minerais,S,5,,,000,Não se Aplica,67472.00,82521.79
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17212220000000,Cota-Parte da Comp.Finac.Expl.Rec.Minerais-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2229.00,2112.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,65243.00,80409.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213300000000,TRANSF.DE RECURSOS DO SUS FUNDO A FUNDO,S,5,,,000,Não se Aplica,305088.84,409981.30
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB-Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,53766.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,247322.84,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmaceutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,15915.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - Saude da Família,000,Não se Aplica,76800.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300020600,Programa de Agentes Comunitários de Saúde-PACS,A,8,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,68640.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300020700,Piso Fixo de Vigilância e Promoção da Saude-PFVPS,A,8,4760,Piso Atenção em Visa - PAB,000,Não se Aplica,16000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300020800,Programa de Saude Bucal,A,8,4540,Saude Bucal,000,Não se Aplica,24000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300020900,Programa de Requalificação de UBS,A,8,4911,Informatização e Telesaude,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300021100,Campanha de Vacinação,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,1000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300021200,Compensação de Especificidades Regionais,A,8,4580,Compensação de Espeficidades Regionais,000,Não se Aplica,44967.84,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213300990000,Outras Transf.da União p/o SUS,S,7,,,000,Não se Aplica,4000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213300990200,Transferência - FNS - SIA/SUS,A,8,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,4000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213302000000,Programa de Melhorias do Acesso de da Qualidade,A,6,4521,Programa de Melhorias do Acesso de da Qualidade,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213311000000,Atenção Básica,S,6,,,000,Não se Aplica,0.00,366953.08
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311100000,Piso de Atenção Básica - PAB-Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,73442.28
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311310000,Saude da Familia,A,7,4520,PSF - Saude da Família,000,Não se Aplica,0.00,84270.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311320000,Agentes Comunitários de Saude,A,7,4530,PACS - Agentes Com.de Saude,000,Não se Aplica,0.00,89616.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311330000,Saúde Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,26370.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311340000,Compensação de Especificidades Regionais,A,7,4580,Compensação de Espeficidades Regionais,000,Não se Aplica,0.00,40494.38
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311350000,Programa Melhoria Acesso a Qualidade,A,7,4521,Programa de Melhorias do Acesso de da Qualidade,000,Não se Aplica,0.00,48600.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213311360000,Informatização e Telesaude,A,7,4911,Informatização e Telesaude,000,Não se Aplica,0.00,4160.42
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213312000000,Atenção em MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,0.00,12085.86
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213312110000,Teto Financeiro,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,0.00,12085.86
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213312130000,CEO-Centro Especialidade Odontológica,A,7,4610,Laboratório Prótese Dentária,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213313000000,Vigilância em Saude,S,6,,,000,Não se Aplica,0.00,15785.16
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213313200000,Vigilância Sanitária,A,7,4760,Piso Atenção em Visa - PAB,000,Não se Aplica,0.00,15525.16
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213313300000,Outros Programas Financ.Transf.Fundo a Fundo,S,7,,,000,Não se Aplica,0.00,260.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213313300100,Campanhas de Vacinação,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,260.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213314000000,Assistência Farmaceutica,S,6,,,000,Não se Aplica,0.00,15157.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213314100000,Componente Básico da Assistência Farmaceutica,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,0.00,15157.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213315000000,Gestão do Sus,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213315100000,Qualificação da Gestão do Sus,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213315100100,Informatização e Telesaude,A,8,4911,Informatização e Telesaude,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213315100200,Programa Melhoria Acesso a Qualidade,A,8,4521,Programa de Melhorias do Acesso de da Qualidade,000,Não se Aplica,0.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213400000000,Transf.Recursos do Fundo Nac.de Assist.Social-FNAS,S,5,,,000,Não se Aplica,90970.00,94963.82
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213400060000,Progr.Temporários c/Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,90970.00,94963.82
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17213400060100,Piso Variável de Média Complex.-PVMC,A,8,1082,Piso Variável de Média Complexidade-FNAS,000,Não se Aplica,18000.00,18000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17213400060200,Piso Básico Variável II,A,8,1083,Piso Básico de Transição,000,Não se Aplica,12000.00,12000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17213400060300,Programa Bolsa Familia - IGD,A,8,1066,Programa Bolsa Família,000,Não se Aplica,6970.00,10963.82
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17213400060400,Piso Básico Fixo - CRAS,A,8,1091,Recusos do CRAS,000,Não se Aplica,54000.00,54000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213500000000,Transf.Recursos do FNDE,S,5,,,000,Não se Aplica,163238.92,156434.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213501000000,Transf. do Salario Educação,A,6,1057,Transf.Salário Educação,000,Não se Aplica,72130.92,83047.28
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213502000000,Transf.Diretas do FNDE p/PDDE,A,6,1058,PDDE- Programa Dinheiro Direto na Escola,000,Não se Aplica,1128.00,672.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213503000000,Transf.Diretas do FNDE p/Prog.Nac.Alim.Escolar,S,6,,,000,Não se Aplica,22980.00,22572.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213503010000,Transf.FNDE p/PNAE - Ensino Fundamental,A,7,1030,MERENDA ESCOLAR,000,Não se Aplica,18660.00,16440.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213503020000,Transf.FNDE p/PNAE - Pré- Escola,A,7,1030,MERENDA ESCOLAR,000,Não se Aplica,2280.00,2832.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213503030000,Transf.FNDE p/PNAE - Creche,A,7,1030,MERENDA ESCOLAR,000,Não se Aplica,2040.00,3300.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213504000000,Transf.Diretas do FNDE ref.PNATE,A,6,1059,PNATE-Programa Nacional de Transporte Escolar,000,Não se Aplica,67000.00,50143.03
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17213600000000,Transf.Financeira do ICMS-DESON. L.C.87/96,S,5,,,000,Não se Aplica,13483.44,13450.68
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17213600010000,Transf.Financ.ICMS-DESON - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8090.08,8070.59
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213600020000,Transf.Financ.ICMS-DESON - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,674.17,672.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17213600040000,Transf.Financ.ICMS-DESON - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2022.51,2017.55
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17213600050000,Transf.Financ.ICMS-DESON - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,2696.68,2690.06
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,51557.97,8752.42
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17219900200000,Auxilio Financeiro - Esforço  Exportador,A,7,1,Recurso Livre,000,Não se Aplica,16573.66,8752.42
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17219900300000,FPM-Apoio Financeiro aos Municipios,A,7,1,Recurso Livre,000,Não se Aplica,34984.31,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1489633.72,1849449.49
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17220100000000,Participação da Receita dos Estados,S,5,,,000,Não se Aplica,1448553.72,1582421.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1279488.21,1408990.79
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,767692.93,845374.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,63974.41,70452.06
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,191923.23,211356.15
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,255897.64,281808.10
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,117366.16,138051.60
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,70419.71,82830.84
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5868.30,6902.63
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17604.92,20707.93
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,23473.23,27610.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,32183.24,24482.38
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17220104010000,Cota-Parte do IPI Exportação - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19309.96,14689.44
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17220104020000,Cota-Parte do IPI Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1609.16,1224.14
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4827.48,3672.38
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17220104050000,Cota-Parte do IPI Exportação - FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,6436.64,4896.42
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17220113000000,Cota-Parte Contrib.Interv.Dominio Economico-CIDE,A,6,1,Recurso Livre,000,Não se Aplica,19516.11,10896.71
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17223300000000,Transf.de Recursos do Estado p/Prog.de Saude,S,5,,,000,Não se Aplica,41080.00,267028.01
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,6000.00,3685.28
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300040000,Farmacia Basica/Diabetes Mellitus,A,7,4051,Farmacia Basica/Diabetes Mellitus,000,Não se Aplica,1000.00,866.81
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saude Bucal,000,Não se Aplica,6000.00,4000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300120000,Programa PACS - Agentes de Saude,A,7,4080,PACS,000,Não se Aplica,4080.00,6968.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300130000,Programa Saúde da Família,A,7,4090,PSF,000,Não se Aplica,24000.00,16000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300140000,PPV-ENF.CRACK E OUTRAS DROGAS,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,5305.04
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300150000,Programa Primeira Infância Melhor,A,7,4160,Programa Primeira Infancia Melhor,000,Não se Aplica,0.00,53000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300160000,Incentivo Atenção Básica,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,135502.88
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300170000,SUS/SIA Hospitais Públicos,A,7,4230,SUS/SIA Hospitais Públicos,000,Não se Aplica,0.00,1700.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17223300180000,LRPD-Laboratórios Regionais de Prótese Dentária,A,7,4112,LRPD-Laboratórios Regionais de Prótese Dentária,000,Não se Aplica,0.00,40000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17240000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1012918.53,947146.63
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17240100000000,Transf.de Recursos do FUNDEB,S,5,,,000,Não se Aplica,1012918.53,947146.63
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17240100020000,Transf.Recursos do FUNDEB,A,7,31,FUNDEB - 60%,000,Não se Aplica,1012918.53,947146.63
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17600000000000,TRANSFERÊNCIA DE CONVÊNIOS,S,3,,,000,Não se Aplica,239716.07,1920539.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17610000000000,Transf.de Convênios da União e Suas Entidades,S,4,,,000,Não se Aplica,100000.00,840952.63
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17610200000000,Transf.Conv.da União Destinadas  Prog.de Educação,S,5,,,000,Não se Aplica,0.00,682058.60
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17610201000000,Convênio p/Aquisição Veiculo Escolar,A,6,1099,Convênio p/Aquisição Veiculo Escolar,000,Não se Aplica,0.00,625571.20
