﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501030900,REC FINAN Bb-AGENTE COMUNITARIO SAUDE,A,7,4530,SUS - PACS - Agentes Com.de Saude,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031000,REEC FINAN Bb-CAPS,A,7,4220,FES - CUCA LEGAL (CAPS),000,Não se Aplica,19578.56,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031100,REC FINAN Bb-FNS/FARMACIA POPULAR,A,7,4840,SUS - ASSISTENCIA FARMACEUTICA - Custeio  Inerente Assist.Farmaceutica,000,Não se Aplica,2388.86,2228.90
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031200,REC FINAN Bb-VIGILANCIA SANITARIA,A,7,4590,SUS - TETO FINANCEIRO (producao ambulatorial e de internacao).,000,Não se Aplica,0.00,3217.98
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031300,REC FINAN Bb-MS/FUNASA,A,7,4900,BB - GESTAO DO SUS - QUALIFICACAO - EDUCACAO EM AGENTE DE SAUDE,000,Não se Aplica,138.63,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031400,REC FINAN Bb-MEDICAMENTOS HIPERDIA,A,7,4770,SUS - FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031500,REC FINAN BERGS-FES/QUOTA FUNDO,A,7,4010,FES - GESTAO BASICA - MUNICIPIO RESOLVE - QUOTA,000,Não se Aplica,1980.41,9.02
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031600,REC FINAN BERGS-FES/AGENTE COMUNIT SAUDE,A,7,4080,FES - PACS - SAUDE PARA TODOS,000,Não se Aplica,13.10,46.88
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031700,REC FINAN BERGS-FES/EPIDEMIOLOGIA,A,7,4190,FES - VIGILANCIA EM SAUDE - Epidemiologia e Vacinacoes,000,Não se Aplica,1569.66,633.99
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031800,REC FIN BERGS-FES/PEAFA-PLANO ASSIST.FAR,A,7,4070,FES - FARMACIA - SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501031900,REC FIN BERGS-FES/LAFB-ICENT.ASSIST.FARM,A,7,4160,FES - PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,6999.12,3137.64
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032000,REC FINAN BERGS-FES/IAFB-Incentivo Assistencia aFarmacia  Basica,A,7,4050,FES - FARMACIA BASICA,000,Não se Aplica,10800.20,1286.93
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032100,Rec. Financ - FES / AMBIENTAL - ENFRENTAMENTO DESASTRES,A,7,4200,FES - RECURSO AMBIENTAL - ENFRENTAMENTO DESASTRES,000,Não se Aplica,36788.64,7669.44
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032200,Rec. Financ - FES / GESTAO SAUDE - CONVENIO HOSPITALAR ATENDIMENTO,A,7,4308,FES - RECURSO REGIONALIZACAO SAUDE -  CONVENIOS,000,Não se Aplica,904.86,6.61
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032300,Rec. Financ. - COREDES 2005/2006,A,7,4245,COREDES- 2005/2006 - Aquis. equipamentos p/hospital,000,Não se Aplica,8867.31,317.67
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032400,Rec Financ-BERGS-Regionalizacao-Santa Casa/Uti,A,7,4221,Regionalizacao da Saude,000,Não se Aplica,49493.53,15912.21
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032500,Rec Financ-BERGS-FES/Termo Compromisso 215/2009,A,7,4234,COREDES-Aquisicao de ambulancia,000,Não se Aplica,4196.23,1078.55
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032600,Rec Financ-BERGS-Coredes-PSF/Aquisicao de Un Bas Saude,A,7,4232,FES - COREDES - Aquisicao Equipamentos 2010/2011,000,Não se Aplica,1862.45,2290.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032700,Rec. Financ-BERGS-FES-Incentivo Atencao Basica,A,7,4011,FES-Incentivo Atencao Basica - PIES,000,Não se Aplica,1221.27,4790.19
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032800,Rec. Financ-CEF/BLGES-Incentivo ao  Custeio do CAPS,A,7,4841,BLGES-Incentivo ao Custeio do CAPS,000,Não se Aplica,64.99,363.17
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501032900,Receita Financeira - FMS- Programa Salvar-SAMU/UPAS,A,7,4170,Salvar - SAMU/UPAS,000,Não se Aplica,0.00,1701.70
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033000,Rec. Financ.-FMS-UPA-Construcao e Reforma de Predios,A,7,4621,UPA-Construcao e/ou Reforma Predio,000,Não se Aplica,0.00,9438.06
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033100,Rec.Financ-UBS-Implantacao de Unidade Basica de Saude-Emenda  Parlamentar,A,7,4935,Emenda Parlam/conv - Constr. Unidades Basicas de Saude,000,Não se Aplica,0.00,675.60
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033200,Rec.Financ-SAMU-Serv.Atend.Movel de Urgencia,A,7,4620,SAMU Media e Alta compelxidade,000,Não se Aplica,0.00,1102.62
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033300,Rec Financ-Incentivo Implantacao Estrutura Atendimento a  Saude,A,7,4930,FNS UBS - Incentivo Implantacao Estruturas Atendim. a Saude,000,Não se Aplica,0.00,2647.87
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033400,Rec Fin-COREDES-Reforma Unidade de Iinternacao Adulto,A,7,4264,COREDES-REFORMA UNID INTERNACAO ADULTO,000,Não se Aplica,0.00,5150.34
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033500,Rec Financ-FMS/FES-Conv. 013/2012-Aquisicao Equipamentos p/Santa Casa,A,7,4293,FMS/FES-Conv. 013/2012-Aquis. Equip. Santa Casa Misericordia,000,Não se Aplica,0.00,8571.01
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501033600,Rec Fin-PAB-Progr. UBS-Requalificacao e Ampliacao,A,7,4901,SUS - Progr. Requalificacao USB-Reformas,000,Não se Aplica,0.00,1421.82
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,11708.48,8257.84
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,2834.30,4500.19
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1083,COTA PARTE CIDE- ContribuicaoInterv Dominio Economico,000,Não se Aplica,13017.33,426.05
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,37314.78,34118.12
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100100,Rec. Financ - FNAS - SAC,A,7,1008,FNAS / SAC,000,Não se Aplica,809.81,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100200,Rec Financ - BB- FNAS-CPBF-Bolsa Familia,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,3935.20
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100300,Rec Financ - BB- FNAS-PTMC-Atenc Deficie,A,7,1129,FNAS / PPD,000,Não se Aplica,634.67,12212.49
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100400,Rec Financ - BB- FNAS-PACI-Atencao Idoso,A,7,1128,FNAS / API,000,Não se Aplica,1494.58,3137.32
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100500,Rec Financ - BB-FNAS-PFMC-Prog Sentinela,A,7,1108,FNAS / PROGRAMA SENTINELA,000,Não se Aplica,2795.25,265.17
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100600,Rec Financ - BB-FNAS-PBFI-Piso Basico Fixo,A,7,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,9220.91,3081.86
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100700,Rec Fin - BB-FNAS-PFMC3-Piso Fixo Media Complexidade,A,7,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,6297.58,65.58
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100800,Rec Fin - BB-FNAS-PBT-Piso Basico Fixo,A,7,1130,FNAS / PAC,000,Não se Aplica,3379.57,5.17
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501100900,Rec Fin - BB-FNAS-FMA/PBF-Prog Bolsa Fam,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,7296.23,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101000,Rec. Fin. - BB-FNAS/BPC-NA ESCOLA-Capacitacao,A,7,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,191.29,244.88
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101100,Rec. Financ. SMAIS-PROJ EMANCIPAR,A,7,1170,SMAIS - PROJETO EMANCIPAR/RS,000,Não se Aplica,2494.11,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101200,Rec Financ - FNAS/PFMC II - Piso Fx Med Complex,A,7,1177,FNAS/PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,1282.89,2851.95
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101300,Rec Financ - FNAS/PBV II - Piso Basico Variavel,A,7,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,1417.89,4454.87
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101400,Receita Financeira SMAIS-PEAS/Quilombolas,A,7,1185,PEAS - QUILOMBOLAS,000,Não se Aplica,0.00,27.34
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101500,Rec Financ - FNAS/SUAS-IGDE-Incentivo a Gestao Descentralizada,A,7,1198,FNAS / SUAS - IGD - Indice Gestao Descentralizada,000,Não se Aplica,0.00,627.01
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101600,Rec Financ- FNAS/PBV III-Piso Basico  Variavel,A,7,1208,FNAS/PBV III - Piso Basico Variavel III,000,Não se Aplica,0.00,581.64
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501101700,FNAS/ACESSUAS-Progr. Acesso Populacao extrema Pobreza a ocupacao e  renda.,A,7,1214,FNAS / ACESSUAS - Progr. Acesso populacao extrema probreza,000,Não se Aplica,0.00,2627.64
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,87101.75,67079.15
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110100,Rec. Financ. - MEC / PNTE,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,21399.45,23.29
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110200,Rec. Financ. - MEC - Salario Educacao,A,7,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,37391.46,6457.40
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110300,Rec. Financ. Transporte Escolar,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,7759.76,817.59
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110400,Rec. Financ. - MEC - PNAC,A,7,1084,FNDE - MEC - PNAE-C,000,Não se Aplica,775.86,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110500,Rec. Financ. - MEC - PDDE,A,7,1018,FNDE - MEC - PDDE,000,Não se Aplica,9205.00,1650.30
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110600,Rec. Financ. - MEC - PNAE,A,7,1016,FNDE - PNAE - MEC,000,Não se Aplica,4723.90,7798.14
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110700,Rec. Financ. - FNDE / PNAP,A,7,1150,FNDE - PNAP - Pre-Escola,000,Não se Aplica,21.71,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110800,Rec Finan - BB - FNDE - PTA,A,7,1136,FNDE - MEC - PTA,000,Não se Aplica,312.15,7612.77
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501110900,Rec. Financ - CEF-CID - Implantacao 2a Fase,A,7,1158,CID/MCT - CATIS - Implantacao 2a Fase,000,Não se Aplica,5512.46,3793.87
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111000,Receita Financeira FNDE-PNAE-Alimentacao Quilombolas,A,7,1179,FNDE-PNAE - ALIMENTACAO AO QUILOMBOLA,000,Não se Aplica,0.00,22.54
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111100,Receita Financeira Salario Educacao - Estado,A,7,1010,SEC - SALARIO EDUCACAO - ESTADUAL  (SMEC),000,Não se Aplica,0.00,7513.26
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111200,Rec.Finac-FNDE-PROGR.PROINFANCIA-Constr Creches-PAC II,A,7,1190,FNDE-PROINFANCIA-Constr. de Creches-PAC II,000,Não se Aplica,0.00,11549.81
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111300,Rec Financ-FNDE-Progr.BRALF-Brasil Alfabetizado,A,7,1206,FNDE- Progr. BRALF-Brasil Alfabetizado,000,Não se Aplica,0.00,70.97
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111400,Rec Financeira FNDE-Progr PROINFANCIA-Constr Creches-PAC II-Santa Rosa e Bela Vista,A,7,1207,FNDE-PROG.PROINFANCIA-Constr Creches - PAC II - Santa Rosa e Bela Vista,000,Não se Aplica,0.00,5439.96
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111500,Rec Financ FNDE-Progr PROINFANCIA-Construcao Creches-Simon Bolivar,A,7,1209,FNDE-PROG.PROINFANCIA-Constr Creches  - PAC II - Simon Bolivar,000,Não se Aplica,0.00,3152.80
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111600,Rec Fin-FNDE-PAR-TD-no4089/12-Plano Acao Articulada-Investimentos,A,7,1212,FNDE-PAR-TD-no 4089/2012-Plano de Acao Articulada-Investimentos,000,Não se Aplica,0.00,10209.38
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501111700,Rec Fin-FNDE-TD-Apoio a Creche/Manutencao Educacao Infantil,A,7,1213,FNDE-TD-Apoio a Creches/Manutencao a Educacao Infantil,000,Não se Aplica,0.00,967.07
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,203650.19
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132501990400,Rec. Financ. de Recursos de Convênios,S,7,,,000,Não se Aplica,0.00,203650.19
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990403,Rec. Financ. BB Inclusao Digital,A,7,1111,CONVENIO  CID / MCT - (SMEC),000,Não se Aplica,0.00,4264.21
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990404,Rec. Financ.-CEF/MDA Aquisicao Equipamen,A,7,1144,CONV. MDA - AQUIS. DE EQUIPAMENTOS - Contr. 21242615,000,Não se Aplica,0.00,19971.60
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990405,Rec. Financ.-CEF Prog Des Sust Rural-Impl. Cantina Vinho,A,7,1149,CONV. PROG DESENV. SUSTENTACAO RURAL - Pronat - Cantina Vinho,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990411,Rec. Financ. MCT/Frut - Conv 01003400/05,A,7,1113,CONVENIO - CPFA/MCT,000,Não se Aplica,0.00,5289.16
