﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103280000,REMUN.DEP.BANCARIOS-INFANCIA MELHOR-ESTADO,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,3000.00,2383.11
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103290000,REMUN.DEP.BANCARIOS-VIGILANCIA ALTA E MEDIA COMPLEX.VISA-UNIAO,A,7,4760,VIGILANCIA SANITARIA - ACOES ESTRUTURANTES,000,Não se Aplica,2000.00,560.36
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103310000,REMUN.DEP.BANCARIOS-CAMPANHA DA VACINACAO-UNIAO,A,7,4730,VIGILANCIA EM SAUDE - CAMPANHAS DE VACINACAO - UNIAO,000,Não se Aplica,2000.00,711.98
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103320000,REMUN.DEP.BANCARIOS-PROGRAMA INVERNO GAUCHO-ESTADO,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO - ES-TADO,000,Não se Aplica,500.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103350000,REMUN.DEP.BANCARIOS-CENTRO REF.SAUDE TRABALHADOR-UNIAO,A,7,4630,CENTRO DE REFERENCIA SAUDE DO TRABALHADOR-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,30000.00,27818.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103360000,REMUN.DEP.BANCARIOS-INCENTIVO IMPLANT.FARM.POPULAR,A,7,4920,ESTRUTURA SERVICOS E ORGANIZACAO-ACOES DE ASSISTENCIA FARMACEUTICA,000,Não se Aplica,3000.00,2621.87
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103370000,REMUN.DEP.BANCARIOS-PPV-PLANO DE PREVENCAO A VIOLENCIA,A,7,4091,ACOES SOCIO EDUCATIVAS (PPV),000,Não se Aplica,5000.00,47.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103380000,REMUN.DEP.BANCARIOS-CENTRO SAUDE TRAB.-OPERACIONALIZACAO,A,7,4210,CENTRO DE REFERENCIA REGIONAL  EM SAUDE DO TRABALHADOR,000,Não se Aplica,40000.00,22253.70
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103390000,REMUN.DEP.BANCARIOS-CONSTRUCAO UBS-TC 398/2010,A,7,4303,CONSTRUCAO DE UBS,000,Não se Aplica,30000.00,14633.84
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103400000,REMUN.DEP.BANCARIOS-INCENTIVO ATENCAO BASCIA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,5000.00,4945.58
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103410000,REMUN.DEP.BANCARIOS-DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,3000.00,1544.21
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103420000,REMUN.DEP.BANCARIOS-PROGRAMA SALVAR-SAMU-UPA,A,7,4170,PROGRAMA SALVAR-SAMU,000,Não se Aplica,2000.00,728.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103430000,REMUN.DEP.BANCARIOS-INCENT.PROM.PREV.DOENCAS E AGRAVOS,A,7,4959,PROM DE HAB DE VID ALIM SAUD PREVE DAS OBESID DAS DOENCAS CRONICAS NAO TRANSM,000,Não se Aplica,2000.00,1034.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103440000,REMUN.DEP.BANCARIOS-FNS BLGES - INCENTICO AO CAPS,A,7,4930,GESTAO DO SUS - UNIAO,000,Não se Aplica,1000.00,188.49
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103450000,REMUN.DEP.BANCARIOS-AQUIS. EQUIPAMENTOS E MAT. PERMANENTES-UNIAO,A,7,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES,000,Não se Aplica,0.00,6557.47
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103460000,REMUN.DEP.BANCARIOS-CONSTRUCAO AMPLIACAO DE UBS-UNIAO,A,7,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADES BASICAS DE SAUDE-EMENDA PARLAMENTAR,000,Não se Aplica,0.00,1944.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103470000,REMUN.DEP.BANCARIOS-SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,0.00,547.69
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103480000,REMUN.DEP.BANCARIOS-PMAQ UNIAO,A,7,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,5125.88
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103490000,REMUN.DEP.BANCARIOS-CUSTEIO SAMU UNIAO,A,7,4620,SAMU - TRANSFERENCIAS DA UNIAO,000,Não se Aplica,0.00,729.31
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103500000,REMUN.DEP.BANCARIOS-PROGRAMA SAUDE BUCAL ESTADO,A,7,4110,PROGRAMA SAUDE BUCAL - ESTADO,000,Não se Aplica,0.00,24.69
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103510000,REMUN.DEP.BANCARIOS-CONSTRUCAO ACADEMIA DA SAUDE,A,7,4929,ACADEMIA DA SAUDE-CONSTRUCAO E CUSTEIO,000,Não se Aplica,0.00,743.61
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103520000,REMUN.DEP.BANCARIOS-REDE CEGONHA,A,7,4590,MEDIA E ALTA COMPLEXIDADE - TETO FINANCEIRO - UNIAO,000,Não se Aplica,0.00,2.57
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250105000000,REMUN.DEP.BANCARIOS VINCULADOS-MDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,5867.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250105010000,REMUN.DEP.BANCARIOS-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,40000.00,5867.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250106000000,REMUN.DEP.BANCARIOS VINCULADOS-ASPS,S,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4754.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106020000,REMUN.DEP.BANCARIOS-ASPS-BANRISUL,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,10000.00,4754.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250109000000,REMUN.DEP.BANCARIOS-CIDE,A,6,1073,CIDE-COTA-PARTE CONTR.INTERV.DOMINIO ECONOMICO,000,Não se Aplica,10000.00,3389.13
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250110000000,REMUN.DEP.BANCARIOS VINCULADOS FNAS,S,6,1,RECURSO LIVRE,000,Não se Aplica,28000.00,31536.67
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000,REMUN.DEP.BANCARIOS-PBT,A,7,1064,PBT-SERV.ESPECIF.PROTECAO SOCIAL BASICA.,000,Não se Aplica,5000.00,1265.96
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,REMUN.DEP.BANCARIOS-PTMC,A,7,1101,PTMC-PISO DE TRANSICAO DE MEDIA COMPLEXIDADE.,000,Não se Aplica,1000.00,156.42
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000,REMUN.DEP.BANCARIOS-PACI,A,7,1102,PAC 1-PISO DE ALTA COMPLEXIDADE 1,000,Não se Aplica,3000.00,804.60
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000,REMUN.DEP.BANCARIOS-ACPE,A,7,1103,ACPETI-ACOES SOCIO-EDUCATIVAS P/CRIANCASE ADOLESCENTES EM SIT.TRABALHO (JORNADA),000,Não se Aplica,500.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000,REMUN.DEP.BANCARIOS-BPET,A,7,1104,BPETI-CONCESSAO DE BOLSA A CRIANCAS EADOLESCENTES EM SITUACAO DE TRABALHO.,000,Não se Aplica,500.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110080000,REMUN.DEP.BANCARIOS-PFMC,A,7,1107,"PFMC-PROTECAO SOC.CRIANCAS/ADOLESCENTESVITIMAS VIOLENCIA, ABUSO E EXPLORACAO.",000,Não se Aplica,500.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110100000,REMUN.DEP.BANCARIOS-IGDB,A,7,1114,IGD-PBF-INDICE GESTAO DESCENTRALIZADA PROGRAMA BOLSA FAMILIA,000,Não se Aplica,1500.00,1103.30
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110120000,REMUN.DEP.BANCARIOS-PFMC II,A,7,1147,PFMC II - PISO FIXO DE MEDIA COMPLEXIDADE II,000,Não se Aplica,4000.00,2496.08
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110130000,REMUN.DEP.BANCARIOS-PFMC III,A,7,1148,PFMC III - PISO FIXO DE MEDIA COMPLEXIDADE III,000,Não se Aplica,1000.00,626.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,3,FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,PRM,13250110150000,REMUN.DEP.BANCARIOS-FMDCA,A,7,1005,FMDCA-FUNDO MUN.DOS DIR.DA CRIANCA E DOADOLESCENTE,000,Não se Aplica,1000.00,8118.93
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110160000,REMUN.DEP.BANCARIOS-FEAS,A,7,1004,FEAS-FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,380.08
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110170000,REMUN.DEP.BANCARIOS-PVMC-PETI,A,7,1124,PVMC-PISO VARIAVEL  MEDIA COMPLEXIDADE,000,Não se Aplica,2000.00,859.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110180000,REMUN.DEP.BANCARIOS-PBV I,A,7,1149,PBV I-PISO BASICO VARIAVEL I,000,Não se Aplica,2000.00,439.62
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110190000,REMUN.DEP.BANCARIOS-PBF,A,7,1137,PBF-PISO BASICO FIXO,000,Não se Aplica,3000.00,2273.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110200000,REMUN.DEP.BANCARIOS-CONSTRUCAO DO CRAS II,A,7,1160,CONTRUCAO DO CRAS II - CONTRATO 333.269-70/2010,000,Não se Aplica,2000.00,4279.65
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110210000,REMUN.DEP.BANCARIOS-IGD - FMAS - SUAS,A,7,1178,IGD-SUAS,000,Não se Aplica,0.00,337.79
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110220000,REMUN.DEP.BANCARIOS-ACESUAS,A,7,1186,ACESUAS,000,Não se Aplica,0.00,8395.02
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250111000000,REMUN.DEP.BANCARIOS VINCULADOS-FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,138000.00,162459.68
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111010000,REMUN.DEP.BANCARIOS-SALARIO EDUCACAO-UNIAO,A,7,1070,SALARIO EDUCACAO UNIAO,000,Não se Aplica,100000.00,95027.52
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111020000,REMUN.DEP.BANCARIOS-PNATE-PROG.NAC.TRANSP.ESCOLAR,A,7,1072,PROG.NAC.ATEND.TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,1000.00,579.62
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111030000,REMUN.DEP.BANCARIOS-MERENDA ESCOLAR-UNIAO,A,7,1009,PNAE-MERENDA ESCOLAR-UNIAO,000,Não se Aplica,8000.00,5058.54
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111040000,REMUN.DEP.BANCARIOS-PNAEC-MERENDA ESCOLAR,A,7,1059,MERENDA ESCOLAR UNIAO CRECHES-PNAEC,000,Não se Aplica,3000.00,2200.43
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111110000,REMUN.DEP.BANCARIOS-SALARIO EDUCACAO-ESTADO,A,7,1006,SALARIO EDUCACAO-ESTADO,000,Não se Aplica,6000.00,2362.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111120000,REMUN.DEP.BANCARIOS-TRANSP.ESCOLAR-ENSINO MEDIO,A,7,1067,TRANSPORTE ESCOLAR-ENSINO MEDIO-PEATE,000,Não se Aplica,1000.00,11812.60
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111130000,REMUN.DEP.BANCARIOS-TRANSP.ESCOLAR ENS.FUNDAMENTAL,A,7,1007,TRANSPORTE ESCOLAR-ENSINO FUNDAMENTAL,000,Não se Aplica,5000.00,1881.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111140000,REMUN.DEP.BANCARIOS-PROINFANCIA-CONST.ESCOLA BAIRRO LINHO,A,7,1138,PROINFANCIA CONTRUCOES NOVAS-ESCOLA BAIRRO LINHO,000,Não se Aplica,4000.00,2610.36
2012,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE CIDADANIA,1,UNIDADE DE GESTAO E ADMINISTRACAO DA ASSISTENCIA SOCIAL,PRM,13250111150000,REMUN.DEP.BANCARIOS-PROINFANCIA CONSTR.ESCOLA PAIOL GRANDE,A,7,1170,PROINFANCIA-CONSTRUCAO DE ESCOLA BAIRRO PAIOL GRANDE,000,Não se Aplica,10000.00,12660.93
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111160000,REMUN.DEP.BANCARIOS-PROINFANCIA AQUIS. DE MOBILIARIO E EQUIPAMENTOS,A,7,1176,PROINFANCIA-AQUISICAO DE MOBILIARIO E EQUIPAMENTOS-CONVENIO 700659/2011,000,Não se Aplica,0.00,2225.96
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111170000,REMUN.DEP.BANCARIOS-AQUISICAO DE ONIBUS ESCOLAR - TC 4305/2012,A,7,1185,AQUISICAO DE ONIBUS ESCOLAR - TC 4305-2012,000,Não se Aplica,0.00,22664.12
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111180000,REMUN.DEP.BANCARIOS-PROINFANCIA MANUT. ESCOLA LUCAS VEZZARO,A,7,1188,PROINFANCIA MANUTENCAO,000,Não se Aplica,0.00,3351.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250111190000,REMUN.DEP.BANCARIOS-APOIO A CRECHES,A,7,1190,APOIO A CRECHES,000,Não se Aplica,0.00,24.36
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250199000000,REMUN.DEP.BANCARIOS-OUTROS RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,102000.00,171919.58
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199010000,REMUN.DEP.BANCARIOS-FUNREBOM,A,7,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,10000.00,3723.04
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199060000,REMUN.DEP.BANCARIOS-FUNDO MUNICIPAL DE MEIO AMBIENTE,A,7,1058,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,15000.00,8927.18
2012,6,69,ERECHIM,46900,PM DE ERECHIM,14,SEC. MUN. DE SEGURANCA PUBLICA E PROTECAO SOCIAL,1,SEC.MUN.DE SEGURANCA PUBLICA E PROTECAO SOCIAL,PRM,13250199100000,REMUN.DEP.BANCARIOS-MULTAS DE TRANSITO,A,7,1035,MULTAS DE TRANSITO,000,Não se Aplica,10000.00,15296.58
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,5,UNIDADE DE HABITACAO,PRM,13250199130000,REMUN.DEP.BANCARIOS-FNIS HABITACAO,A,7,1110,OBRAS PAC-TERMO DE COMPROMISSO 251194-33,000,Não se Aplica,0.00,198.11
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,5,UNIDADE DE HABITACAO,PRM,13250199140000,REMUN.DEP.BANCARIOS-PROG.GESTAO DA POLITICA DE DESENV.,A,7,1133,CEF-CALCAMENTO DE RUAS CONTRATO 256.042-01/2008,000,Não se Aplica,0.00,180.53
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199160000,REMUN.DEP.BANCARIOS-PROMOCAO INCLUSAO PRODUTIVA,A,7,1141,PROMOCAO DA INCLUSAO PRODUTIVA,000,Não se Aplica,10000.00,16169.96
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199180000,REMUN.DEP.BANCARIOS-CONSTRUCAO PRACA PAIOL,A,7,1139,CONSTRUCAO DE PRACA-CONTRATO 0259822-09/2008,000,Não se Aplica,1000.00,1733.72
2012,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",PRM,13250199200000,REMUN.DEP.BANCARIOS-JUNTA COMERCIAL,A,7,1135,JUNTA COMERCIAL,000,Não se Aplica,1000.00,927.08
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,5,UNIDADE DE HABITACAO,PRM,13250199210000,REMUN.DEP.BANCARIOS-APOIO A ELAB. DE PLANOS HABIT. DE INTERESSE SOCIAL,A,7,1150,APOIO A ELABORACAO DE PLANOS DE INTERESSE SOCIAL - CONTRATO 302.882-59/2009,000,Não se Aplica,2000.00,504.98
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199220000,REMUN.DEP.BANCARIOS-PRONAT-EQUIPAMENTOS P/AGROINDUSTRIAS,A,7,1156,AQUISICAO DE EQUIPAMENTOS P/ AGROINDUSTRIAS-CONTRATO 325078-00/2010,000,Não se Aplica,5000.00,8254.42
2012,6,69,ERECHIM,46900,PM DE ERECHIM,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,13250199230000,REMUN.DEP.BANCARIOS-CAMARA VER.RET.SUBSIDIOS,A,7,1125,CAMARA MUN.VEREADORES-SUBSIDIOS,000,Não se Aplica,2000.00,797.16
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199240000,"REMUN.DEP.BANCARIOS-INFRAESTRUTURA P/ CENTRAL DE SERV., COM. E  SUASA",A,7,1151,"INFRA. P/CENTRAL DE SERVICOS, COMERCIALIZACAO E SUASA - CONTRATO 305.570-51/2009",000,Não se Aplica,5000.00,8362.80
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199250000,REMUN.DEP.BANCARIOS-FUNDO MUNIC. DOS DIREITOS DO CONSUMIDOR,A,7,1074,FUNDO MUN.DIREITOS DO CONSUMIDOR,000,Não se Aplica,2000.00,1540.31
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,5,UNIDADE DE HABITACAO,PRM,13250199260000,REMUN.DEP.BANCARIOS-FUNDO MUNICIPAL DE HABITACAO,A,7,1039,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,30000.00,10758.73
