﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072200,PM SANTIAGO,A,7,1,Recurso Livre,000,Não se Aplica,58898.40,63806.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072300,PM SAO FRANCISCO DE ASSIS,A,7,1,Recurso Livre,000,Não se Aplica,23109.60,6258.84
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072400,PM SAO JOAO DO POLESINE,A,7,1,Recurso Livre,000,Não se Aplica,3162.00,3425.52
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072500,PM SAO MARTINHO DA SERRA,A,7,1,Recurso Livre,000,Não se Aplica,3841.20,4693.73
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072600,PM SAO PEDRO DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,19645.20,21282.36
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072700,PM SAO SEPE,A,7,1,Recurso Livre,000,Não se Aplica,28557.60,25781.20
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072800,PM SAO VICENTE DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,10128.00,19600.28
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337072900,PM SILVEIRA MARTINS,A,7,1,Recurso Livre,000,Não se Aplica,2942.40,2921.93
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073000,PM TOROPI,A,7,1,Recurso Livre,000,Não se Aplica,3542.40,3517.80
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073100,PM TUPANCIRETA,A,7,1,Recurso Livre,000,Não se Aplica,26743.20,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073200,PM UNISTALDA,A,7,1,Recurso Livre,000,Não se Aplica,2943.60,3188.88
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337073300,PM VILA NOVA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,5065.20,6573.49
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337090000,TRANSFERENCIAS CONTRATO - DÍVIDAS,S,6,,,000,Não se Aplica,16630.80,10970.18
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337090200,PM CACAPAVA DO SUL,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337090900,PM ITAARA,A,7,1,Recurso Livre,000,Não se Aplica,6630.80,7227.48
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337093400,RECEITAS DE RECURSOS JUDICIAIS DEVOLVIDOS PELA JUSTICA DO TRABALHO.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3742.70
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,172337110000,TRANSFERENCIA RECEITAS -RESIDUOS SÓLIDOS,S,6,,,000,Não se Aplica,0.00,348632.64
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110100,PM AGUDO,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,32956.13
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110200,PM CAPAO DO CIPO,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,6120.79
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110300,PM DILERMANDO DE AGUIAR,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,6036.08
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110400,PM FAXINAL DO SOTURNO,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,13143.84
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110500,PM FORMIGUEIRO,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,13817.58
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110600,PM ITAARA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,9871.67
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110700,PM IVORA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,4247.32
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110800,PM JAGUARI,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,22611.66
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337110900,PM JARI,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,7042.75
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111000,PM JULIO DE CASTILHOS,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,38570.63
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111100,PM MATA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,10068.67
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111200,PM NOVA ESPERANCA DO SUL,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,9201.87
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111300,PM NOVA PALMA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,12499.65
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111400,PM PINHAL GRANDE,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,8807.87
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111500,PM QUEVEDOS,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,7025.40
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111600,PM RESTINGA SECA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,31224.50
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111700,PM SAO FRANCISCO DE ASSIS,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111800,PM SAO JOAO DO POLESINE,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,5190.95
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337111900,PM SAO PEDRO DO SUL,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,32250.87
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337112000,PM SAO SEPE,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,49460.18
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337112100,PM SILVEIRA MARTINS,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,4830.44
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337112200,PM TOROPI,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,5815.44
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337112300,PM UNISTALDA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,4832.41
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,172337112400,PM DONA FRANCISCA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,6699.97
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337112500,PM PARAISO DO SUL,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,172337112600,PM SAO MARTINHO DA SERRA,A,7,1022,PROTECAO AO MEIO AMBIENTE,000,Não se Aplica,0.00,6305.97
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,2819.69
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,2121.47
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,2121.47
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,2121.47
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2121.47
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,698.22
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,698.22
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,1,ADMINISTRACAO GERAL,CNS,199099000700,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,698.22
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,32055.83
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,32055.83
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,32055.83
2012,6,169,SANTA MARIA,88277,CONS. INTERM. DA REGIÃO CENTRO DO ESTADO DO RS - CI/CENTRO STA. MARIA,1,CONSORCIO INTERMUNICIPAL DE SAUDE,3,SERVICOS DE SAUDE - OUTROS CONVENIOS,CNS,221500000000,ALIENACAO DE VEICULOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,32055.83
