﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000401000000,SERVICOS DE PUBLICIDADE LEGAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000402000000,SERVICOS DE RADIODIFUSAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000403000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000502000000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000600000000,SERVICOS PORTUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16000900000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001000000000,SERVICOS DE INFORMACOES ESTATISTICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001100000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001101000000,SERVICOS DE METROLOGIA LEGAL E CERTIFICATORIA DELEGADA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001102000000,SERVICOS DE METROLOGIA CIENTIFICA E INDUSTRIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001199000000,OUTROS SERVICOS DE METROLOGIA E CERTIFICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001200000000,SERVICOS DE TECNOLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,248230.00,1022501.08
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,235580.00,1007860.40
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001301020000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,235580.00,1007860.40
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001301030000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001301040000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001301050000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   FAS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,S,6,,,000,Não se Aplica,1620.00,480.48
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001302020000,SERVICOS DE VENDAS DE EDITAIS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1620.00,480.48
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001302030000,SERVICOS DE VENDAS DE EDITAIS   SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,30.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E OU COPIAS HELIOGRAFICAS,S,6,,,000,Não se Aplica,11000.00,14160.20
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001307020000,SERVICOS DE FOTOCOPIAS E OU COPIAS HELIOGRAFICAS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,11000.00,14160.20
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001307030000,SERVICOS DE FOTOCOPIAS E OU COPIAS HELIOGRAFICAS   SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001399000100,SERVICOS DE EMISSAO DA CARTEIRA DO IPAM,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001500000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001700000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,274430.00,278009.13
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001700010000,SERVICO MUNICIPAL DE CONTROLE DE PRODUTOS AGROPECUARIOS   COPAS,A,7,1002,FONTE RURAL,000,Não se Aplica,24950.00,35394.30
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001700020000,SERVICOS DE TRATORES AGRICOLAS,A,7,1002,FONTE RURAL,000,Não se Aplica,249480.00,242614.83
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001800000000,SERVICOS DE REPARACAO  MANUTENCAO E INSTALACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,5230.00,2325.48
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16001900010000,SERVICOS PRESTADOS PELO ARQUIVO HISTORICO MUNICIPAL JOAO SPADARI ADAMI,A,7,1089,TAXA DE SERV  PREST  ARQUIVO HISTORICO MUNICIPAL,000,Não se Aplica,5230.00,2325.48
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002000000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002001000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS   APLICACAO LIVRE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002002000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS   APLICACOES VINCULADAS A ATIVIDADES DE PESQUISA E DESENVOLVIMENTO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002200000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002500000000,SERVICOS DE INFORMACOES CIENTIFICAS E TECNOLOGICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002700000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002800000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16003900000000,SERVICOS VETERINARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004100000000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004100010000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004100020000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA   AGUA BRUTA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004100030000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA   ENTIDADE FILANTROPICA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004200000000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004200010000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004200020000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS   AGUA BRUTA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004200030000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS   ENTIDADE FILANTROPICA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004300000000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16005000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,481800.00,541712.45
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900010000,SERVICOS DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900020000,SERVICOS DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6600.00,6843.25
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900030100,SERVICOS DE LIGACAO DE ESGOTO E OUTROS,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900030200,SERVICOS DE LIGACAO DE AGUA E OUTROS,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900050000,SERVICOS ESPECIAIS PRESTADOS PELO CORPO DE BOMBEIROS,A,7,1020,FUNREBOM,000,Não se Aplica,456500.00,512801.03
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900060000,SERVICOS RELATIVOS A EVENTOS CULTURAIS FEC,A,7,1005,FEC,000,Não se Aplica,18700.00,22068.17
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900070000,SERVICOS FMRH FUNDO MUNICIPAL RECURSOS HIDRICOS   LEI 7 248 10,A,7,5023,FMRH   FUNDO MUNICIPAL RECURSOS HIDRICOS LEI 7 248 10,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,16009900080000,SERVICOS FMRH FUNDO MUNICIPAL RECURSOS HIDRICOS   LEI 7 248 10,A,7,7011,FMRH FUNDO MUNICIPAL RECURSOS HIDRICOS LEI 7 248 10,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,670324470.00,660321450.20
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,668524180.00,659003075.07
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,163530320.00,169849817.45
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,53379700.00,49060664.18
