﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000300,Rec. Rend. PNAE FUNDAMENTAL,A,8,1450,PNAEF - FUNDAMENTAL,000,Não se Aplica,219.60,103.14
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000400,Rec. Rend. PNAE - PRÉ ESCOLA,A,8,1504,PNAEP - ALIMENTAÇÃO PRÉ ESCOLA,000,Não se Aplica,52.71,0.12
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000500,Rec. Rend. PNAE EJA,A,8,1507,PNAE EJA,000,Não se Aplica,52.95,71.65
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000600,Rec. Rend. PNATE - FUNDAMENTAL,A,8,1479,PNAT - Transporte Escolar Federal,000,Não se Aplica,296.68,112.73
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000700,Rec. Rend. PNATE - INFANTIL,A,8,1479,PNAT - Transporte Escolar Federal,000,Não se Aplica,35.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000800,Rec. Rend. PNATE - MÉDIO,A,8,1479,PNAT - Transporte Escolar Federal,000,Não se Aplica,36.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111000900,Rec. Rend. RV 1514 - PROINFÂNCIA,A,8,1514,CONSTRUÇÃO DE ESCOLA EDUCAÇÃO INFANTIL,000,Não se Aplica,5500.00,4765.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111001000,Rec. Rend. RV 1451 - PDDE,A,8,1451,PDDE - PROG. DINHEIRO DIRETO NAS ESCOLAS - FEDERAL,000,Não se Aplica,25.00,67.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111001100,Rec. rend. RV 1521 - ONIBUS ESCOLAR - CAMINHO ESCO,A,8,1521,ONIBUS ESCOLAR - CAMINHO DA ESCOLA,000,Não se Aplica,0.00,5996.69
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250111001200,Rec. Rend. RV 1524 - Ônibus Escolar - PRONACAMPO,A,8,1524,ÔNIBUS ESCOLAR PROG. CAMINHO DA ESCOLA,000,Não se Aplica,0.00,2586.76
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,2585.48,11052.57
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250199400000,Rec. de Rem Depósito SAÚDE,S,7,,,000,Não se Aplica,845.00,1802.65
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400100,Rec. Rend. PSF Estado,A,8,4090,PSF,000,Não se Aplica,80.00,37.47
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400200,Rec. Rend. RV 4011 - INCENT. ATENÇÃO BÁSICA,A,8,4011,INCENTIVO ATENÇÃO BÁSICA - PIES - NAAB - OFICINAS TERAPEUTICAS,000,Não se Aplica,150.00,1137.13
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400300,Rec. Rend. RV 4190 - DENGUE,A,8,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,400.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400400,Rec. Rend. RV 4051 DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,15.81
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400500,Rec. Rend. RV 4050 - FARMÁCIA BÁSICA - ESTADO,A,8,4050,FARMÁCIA BÁSICA,000,Não se Aplica,15.00,32.58
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400600,Rec. Rend. PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,15.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400700,Rec. Rend. SAÚDE BUCAL - ESTADO,A,8,4110,SAÚDE BUCAL,000,Não se Aplica,25.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400800,Rec. Rend. PRÁTICAS CORPORAIS,A,8,1500,AÇÕES REF. AS PRÁTICAS CORPORAIS E ATIV FISICAS,000,Não se Aplica,60.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199400900,Rec. Rend. RV 1525 Construção Modulos Sanitários,A,8,1525,MODULOS SANITÁRIOS DOMICILIARES,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,13250199401000,Rec. Rend. RV 4288 Módulos Sanitários 75877,A,8,4288,CONSTRUÇÃO DE MÓDULOS SANITÁRIOS,000,Não se Aplica,0.00,579.66
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250199500000,Rec. Rend. Dep. ASSISTÊNCIA SOCIAL,S,7,,,000,Não se Aplica,897.87,980.40
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,3,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS ESTADUAIS,PRM,13250199500100,Rec. Rend. RV 1457 -OASF,A,8,1457,OASF - CONVENIO ESTADUAL,000,Não se Aplica,47.87,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,PRM,13250199500200,Rec. Rend. RV 1455 - COMDICA,A,8,1455,COMDICA,000,Não se Aplica,850.00,980.40
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250199600000,Rec. Rend. Dep. EDUCAÇÃO,S,7,,,000,Não se Aplica,330.76,112.44
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,13250199600100,Rec. Rend. AÇÕES EDUCATIVAS COMPLEMENTARES,A,8,1499,Ações Educativas Complementares,000,Não se Aplica,30.76,17.44
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,13250199600200,Rec. Rend. PRADEM,A,8,1441,PRADEM - CONVENIO ESTADO,000,Não se Aplica,50.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,13250199600300,Rec. Rend. TRANSP. ESCOLAR ESTADO,A,8,1443,TRANSPORTE ESCOLAR - RESSARCIMENTO ESTADO,000,Não se Aplica,250.00,83.80
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,13250199600400,Rec. Rend. RV 1485 - PEJA,A,8,1485,Programa de Educação de Jovens e Adultos - PEJA,000,Não se Aplica,0.00,11.20
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250199700000,Rec. Rend. OUTROS REC. VINCULADOS,S,7,,,000,Não se Aplica,511.85,8157.08
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199700100,Rec. Rend. RV 1515 rede água Sitio Motta,A,8,1515,CONST. REDE DE ÁGUA SÍTIO MOTTA,000,Não se Aplica,150.00,302.12
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,13250199700200,Rec. Rend. RV 1503  Alienação de Bens Móveis,A,8,1503,Alienação de Bens Móveis,000,Não se Aplica,350.00,193.38
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,3,MANUTENÇÃO DA SECRETARIA PERIMETRO URBANO,PRM,13250199700300,Rec. Rend. RV 1280 - Multa de Trânsito,A,8,1280,MULTAS DE TRANSITO,000,Não se Aplica,11.85,17.61
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,3,MANUTENÇÃO DA SECRETARIA PERIMETRO URBANO,PRM,13250199700400,Rec. Rend. RV 1516 Asfalto Getúlio Vargas,A,8,1516,PAVIMENTAÇÃO ASFÁLTICA GETÚLIO VARGAS,000,Não se Aplica,0.00,2033.32
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199700500,Rec. Rend. RV 1519 - PRONAT,A,8,1519,AÇÕES RELATIVAS AO PROG. PRONAT,000,Não se Aplica,0.00,5408.29
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199700600,Rec Rend. RV 1523 - ESTIAGEM 75826,A,8,1523,ESTIAGEM,000,Não se Aplica,0.00,105.86
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199700700,Rec. Rend. RV 1527 LEITE GAUCHO 75880,A,8,1527,LEITE GAUCHO,000,Não se Aplica,0.00,96.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250199700800,Rec. Rend. Aquisição de Trator Agricola,A,8,1513,AQUISIÇÃO DE TRATOR AGRÍCOLA,000,Não se Aplica,0.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,77158.87,40134.94
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,77158.87,40134.94
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,13250299000100,Rec. Rend. RECURSO LIVRE,A,8,1,Recurso Livre,000,Não se Aplica,77158.87,40079.89
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,13250299000200,Rec. Rend. Comp. Financeira Recurso Mineral,A,8,1,Recurso Livre,000,Não se Aplica,0.00,55.05
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,280000.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,280000.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,280000.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,100000.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,33414.93,40745.39
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,12150.00,26452.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,26330.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,150.00,122.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,12100.00,2497.70
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,9164.93,11795.19
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,1,MANUTENCAO DA SECRETARIA PROVIMENTO PESSOAL,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,9164.93,11795.19
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12900663.96,12122394.23
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12753816.56,11925514.06
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,7150746.53,6662817.81
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6172882.49,5511930.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6124494.95,5464630.84
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3240413.27,3139470.23
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,471332.84,261622.54
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1001582.28,784867.59
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1178332.10,1046490.10
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,232834.46,232180.38
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,174625.85,174135.28
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58208.61,58045.10
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,48387.54,47299.16
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,29032.53,28379.47
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2419.37,2364.97
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7258.13,7094.89
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9677.51,9459.83
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,73247.43,80409.48
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1862.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,71385.43,80409.48
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,528060.64,683852.53
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213300010000,Bloco Assistência Farmaceutica,S,7,,,000,Não se Aplica,27636.96,27636.96
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300010100,Programa de Assistência Farmaceutica Básica,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,27636.96,27636.96
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213300020000,Bloco Atenção Básica,S,7,,,000,Não se Aplica,439229.52,517389.44
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17213300020100,Piso de Atenção Básica - PAB Fixo,A,8,4510,PAB Fixo,000,Não se Aplica,125556.96,136105.94
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17213300020200,Prog. Agentes Comunitários de Saude - PACS,A,8,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,117000.00,145626.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17213300020300,Transf. Compensação das Especificidades Regionais,A,8,4580,COMPENSAÇÃO DAS ESPECIFICIDADES REGIONAIS,000,Não se Aplica,91072.56,52367.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300020400,Transf. Saúde Bucal,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,25200.00,6300.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,80400.00,112790.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300020600,Transf. PMAQ - Prog. de Melhoria do Acesso e da Qu,A,8,4521,PMAQ - Prog. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,64200.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213300030000,Bloco Vigilância em Saúde,S,7,,,000,Não se Aplica,61194.16,134070.13
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300030100,Transf. Campanha Nac. Sarampo e Rubéola,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,800.00,260.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300030200,Piso Fixo de Vigilância e Promoção de Saúde - PFVP,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,53194.16,21410.13
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300030300,Transf. Ações Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,7200.00,2400.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300030500,Transf. Hanseníase e Doenças negligenciais,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,8000.00
