﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS PROJETO BIBLIOTECA PUBLICA,A,4,1026,PROJETO BIBLIOTECA PUBLICA,000,Não se Aplica,0.00,297.80
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS ASSIST.SOCIAL PBT,A,4,1008,TRANFERENCIAS MDS-PBT,000,Não se Aplica,1000.00,629.01
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS ASSIT.SOCIAL BOLSA FAMILIA,A,4,1009,TRANFERENCIAS MDS-BOLSA FAMILIA,000,Não se Aplica,1000.00,422.26
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,CIDE,A,4,1047,AUXILIO CIDE,000,Não se Aplica,2100.00,1192.43
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS PROJETO POEJO NATURA,A,4,1034,PROJETO POEJO NATURA,000,Não se Aplica,2100.00,1851.46
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS VLR.REST.SEGURO E.AGROTECNIC,A,4,1012,REST.SEGURO BENS ESC.AGROTECNICA GUACHO,000,Não se Aplica,1000.00,1.76
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS FUNASA C/C 5.249-3,A,4,1011,CONVENIO FUNASA,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS CONTRATO CEF 026547317/2008,A,4,1055,REPASSE CF 0265.473-17/2008,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS PISO BASICO FIXO C/C 6.104-2,A,4,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,1862.31
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS FMCAD,A,4,1,LIVRE,000,Não se Aplica,0.00,266.44
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS DIABETES MELLYTUS,A,4,4051,INSUMOS CONTROLE DIABETES MELLYTUS,000,Não se Aplica,0.00,12.27
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019940000,RENDIMENTOS TRANSPORTE ESCOLAR EF,A,4,1036,TRANSP.ESC.ESTADUAL ENSINO FUNDAMENTAL,000,Não se Aplica,0.00,85.15
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS CONTRATO REP CEF 0298172-69,A,4,1049,REPASSE CEF 0298.172-69,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS ALIENAÇCAO BENS LIVRES,A,4,1038,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,507.60
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,17.87
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,0.00,44.79
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS PRO INFANCIA,A,4,1031,TRANSF. FNDE PRO-INFANCIA,000,Não se Aplica,0.00,6149.80
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS OFICINAS SAUDE ESTADO,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,199.19
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,120000.00,38696.38
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,120000.00,38696.38
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325030000000,RENDIMENTOS FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325040000000,RENDIMENTOS ASPS,A,4,1,LIVRE,000,Não se Aplica,0.00,368.40
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,4484.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520120100000,RECEITA DA INDUSTRIA BRITA,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1540010000000,RECEITA REVENDAS DE TUBOS,A,3,1,LIVRE,000,Não se Aplica,3484.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,104500.00,44026.92
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010100000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600090000000,SERVICO DE SOCORRO MARITIMO,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,0.00,8640.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,89200.00,31274.92
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,13300.00,4112.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12615800.00,11037436.52
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12501600.00,10922236.62
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7397200.00,6212136.62
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,6630000.00,5557368.68
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,6200000.00,5464630.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3720000.00,3278778.45
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,310000.00,273231.56
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,930000.00,819694.65
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1240000.00,1092926.18
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,350000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,262500.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,87500.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,80000.00,92737.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,55642.67
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,4000.00,4636.93
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,12000.00,13910.69
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,16000.00,18547.55
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,30000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,60000.00,80409.48
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,60000.00,80409.48
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,292500.00,328678.62
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,73300.00,79663.98
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,10500.00,17814.78
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,17000.00,16972.80
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002033,PAB - PRODUCAO FISIOTERAPIA E NUTRICAO,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,1706.88
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002034,PROGRAMA SAUDE NA ESCOLA - PSE,A,4,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,4690.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,99800.00,84270.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,55000.00,89616.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,31200.00,26370.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002130,TRANSF. PROG. REQUALIFICACAO UBS,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,4160.42
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS GESTÃO PLENA SERVIÇOS,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,5700.00,3413.76
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,52500.00,46989.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS MDS - PISO BÁSICO FIXO,A,4,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,000,Não se Aplica,40000.00,22500.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,TRANSFERENCIAS MDS-PBT ASSISTENCIA,A,4,1008,TRANFERENCIAS MDS-PBT,000,Não se Aplica,8000.00,12000.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,TRANSFERENCIA IGD - BOLSA FAMILIA,A,4,1009,TRANFERENCIAS MDS-BOLSA FAMILIA,000,Não se Aplica,4500.00,12489.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,116700.00,147215.31
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1042,SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,59500.00,80179.76
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,((AUXILIO PNAE MERENDA ESCOLAR)),000,Não se Aplica,15800.00,20160.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1044,AUXILIO PNATE,000,Não se Aplica,41400.00,46875.55
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,40000.00,31183.44
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,24000.00,18710.16
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,1559.16
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,6000.00,4677.48
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,8000.00,6236.64
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,175500.00,20291.25
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,46500.00,20291.25
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,FPM - APOIO FINANCEIRO MP 462,A,4,1,LIVRE,000,Não se Aplica,129000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4026400.00,3818106.47
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,3805000.00,3702135.64
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,3400000.00,3386643.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2040000.00,2031985.90
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,170000.00,169332.14
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,510000.00,507996.49
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,680000.00,677328.69
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,310000.00,247680.92
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,186000.00,148608.35
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,15500.00,12384.12
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,46500.00,37152.06
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,62000.00,49536.39
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,70000.00,56728.10
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,42000.00,34036.83
