﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,174135.28
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,58045.10
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1000.00,3647.23
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,2188.34
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,182.36
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,547.08
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,729.45
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,0.00,80409.48
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,80409.48
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,0.00,348620.65
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213300010000,Recebido Ref Piso de Atenção Básica - PAB - Fixo,A,7,4510,PAB FIXO - UNIÃO,000,Não se Aplica,0.00,46687.96
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213300020000,Recebido Programa de Agentes Comunitários de Saúde PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE - UNIÃO,000,Não se Aplica,0.00,47905.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213300030000,PROGRAMA SAÚDE DA FAMÍLIA - PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,0.00,92480.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213300040000,Recebido Ref PAB VARIÁVEL - Especificidades Regionais,A,7,4580,COMPENSAÇÃO ESPEDIFICIDADES REGIONAIS,000,Não se Aplica,0.00,9251.68
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213300050000,Recebido Ref PAB VARIÁVEL - Incentivo Atividade Física.,A,7,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,36000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213302080000,INCENTIVOS A POLITICA DE PROMOÇÃO DA SAUDE E PREV D,A,7,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,36000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213304000000,FARMACIA BASICA UNIÃO.,A,6,4780,SAÚDE.,000,Não se Aplica,0.00,10460.16
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213305000000,Campanha de Vacinação - RUBÉOLA E SARAMPO,A,6,4730,CAMPANHAS DE VACINAÇÃO - UNIÃO,000,Não se Aplica,0.00,520.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213306000000,PISO FIXO DE VIGILÂNCIA DA SAÚDE,A,6,4502,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,14033.92
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213307000000,PROGRAMA DE REQUALIFICAÇÃO UBS - AMPLIAÇÃO,A,6,4935,PROGRAMA DE REQUALIFICAÇÃO DE UBS,000,Não se Aplica,0.00,14954.80
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213308000000,Piso Variável Ações Estruturantes de Vigilância Sanitária,A,6,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE (Epid/amb),000,Não se Aplica,0.00,40327.13
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,0.00,101988.71
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400080000,Programa IGD Assist Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15876.34
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400090000,Programa Pró-Jovem,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20102.70
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400100000,PROGRAMA ASEF / 2010.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213400110000,Programa CRAS PAIF - Assistencia Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,54009.67
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,91000.00,851839.20
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213501000000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,50000.00,56219.22
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,950.70
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,14040.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,17213504000000,Transf. Diretas do FNDE Referentes ao PNATE- UNIÃO,A,6,1170,PNATE - Transporte Escolar União,000,Não se Aplica,25000.00,36633.73
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213505000000,Transf Programa Brasil Alfabetizado,A,6,1,Recurso Livre,000,Não se Aplica,0.00,33280.25
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,17213506000000,Transf FNDE Implementação Escolas Ensino Infantil,A,6,1290,IMPLEMENT. DE ESCOLA P/  EDUCAÇÃO INFANTIL - FNDE.,000,Não se Aplica,0.00,495835.30
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,17213507000000,Transf. FNDE Caminho da Escola,A,6,1310,FNDE - CAMINHO DA ESCOLA,000,Não se Aplica,0.00,214880.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,10000.00,11554.20
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600010000,TRANSF. FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6932.52
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600020000,TRANSF. FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,577.69
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17213600040000,TRANSF. FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1733.15
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17213600050000,TRANSF. FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,2310.84
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,7518.37
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7518.37
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1249847.35,1870208.59
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1170000.00,1343790.35
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1100000.00,1249999.86
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,660000.00,749999.97
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55000.00,62500.01
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,165000.00,187499.97
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,220000.00,249999.91
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,45000.00,63060.14
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,37836.14
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,3153.12
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6750.00,9459.10
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,12611.78
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,25000.00,20645.58
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,12387.34
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1032.34
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3096.83
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,4129.07
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10084.77
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,4847.35,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,4847.35,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,70000.00,344365.65
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300140000,PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PIM - ESTADO,000,Não se Aplica,45000.00,56000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300160000,Programa Inverno gaúcho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,5000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300170000,Programa de Incentivo ao PSF - Estadual,A,7,4090,PSF - ESTADO,000,Não se Aplica,15000.00,22500.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300180000,Programa de Farmácia Básica - Estadual,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,5000.00,2946.65
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300190000,Transferencia do Estado para Saúde - PIES,A,7,4011,INCETIVO ATENÇÃO BÁSICA - SAÚDE ESTADO/NAAB/PIES,000,Não se Aplica,0.00,30776.28
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300200000,Incentivo Atenção Básica - NAAB,A,7,4011,INCETIVO ATENÇÃO BÁSICA - SAÚDE ESTADO/NAAB/PIES,000,Não se Aplica,0.00,40000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300210000,Incentivo Atenção Básica - Oficinas Terapeuticas,A,7,4011,INCETIVO ATENÇÃO BÁSICA - SAÚDE ESTADO/NAAB/PIES,000,Não se Aplica,0.00,24000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300220000,Transf. Saúde CONSULTA POPULAR UBS,A,7,4273,Aquisiçã Equipamentos p/ UBS,000,Não se Aplica,0.00,63104.04
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300230000,Transf. Saúde DIABETE MELITOS,A,7,4051,Diabete Melitus,000,Não se Aplica,0.00,683.68
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300240000,Transf. Saúde AQUISIÇÃO AMBULANCIA,A,7,4234,AQUISIÇÃO DE AMBULANCIA,000,Não se Aplica,0.00,100000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17223300250000,Transf. Saúde INCENTIVO PACS 14° SALÁRIO.,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,4355.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,5000.00,182052.59
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17229900040000,Transf. PIT - Programa Integração Econômica,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17229900050000,TRANSF. DEFESA CIVIL - ESTIAGEM,A,7,5000,Defesa Civil,000,Não se Aplica,0.00,51900.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,2,Esporte e Laser,PRM,17229900060000,Convênio FUNDERGS,A,7,1161,CONVÊNIO FUNDERGS,000,Não se Aplica,0.00,50152.59
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,7,Secretaria de Obras e Serviços Públicos,1,Secretaria de Obras e Serviços Públicos,PRM,17229900070000,Banco banrisul - Rede abastecimento de água Loc Rurais,A,7,1162,REDE ABASTECIMENTO DE AGUA LOC RURAIS,000,Não se Aplica,0.00,80000.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1000000.00,662888.76
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1000000.00,662888.76
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,88000.00,86697.04
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,40000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,40000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,17610100020000,Convênios com a Fundação Nacional de Saúde -FUNASA,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,48000.00,86697.04
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,45000.00,86697.04
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17620200010000,Transf Convênios p/ Transporte Escolar ESTADUAL,A,7,1040,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,30000.00,48108.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17620200040000,Transf do Convênio PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,38589.04
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,3000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,53000.00,52247.51
2012,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13000.00,12748.22
