﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993800000,REM.DEP.REC.VINC.SAU TODOS,A,7,4080,SAUDE PARA TODOS,000,Não se Aplica,0.00,30.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,132501994000000,Rem. de Dep. Rec. Vinc. -MULTAS DE TRANS,A,7,1015,MULTAS DE TRANSITO,000,Não se Aplica,0.00,33.33
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501994400000,REM.DEP.REC.VINC.- PROG.CONSTRUINDO DIG.,A,7,1073,PROGRAMA CONSTRUINDO DIGNIDADE,000,Não se Aplica,0.00,2882.74
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501994500000,REM. DEP. REC. VINC. - PROGRAMA PROD. AÇ,A,7,1074,PROGRAMA PROD. AÇÃO HABITAÇÃO,000,Não se Aplica,0.00,2020.02
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,5,SECRET MUNIC DE EDUCACAO E CULTURA,1,MANUTENCAO DO ENSINO,SCE,132501994600000,REM.DEP.REC.VINCUL.EQUIP.CRECHE,A,7,1077,EQUIPAMENTOS EMEI CRIANCA FELIZ,000,Não se Aplica,0.00,869.65
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501994800000,REM. DEP. REC. VINCULADA EQUIP. CRAS,A,7,1082,EQUIPAMENTOS CRAS,000,Não se Aplica,0.00,4138.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501994900000,REM. DEP. REC VINCUL - EQUIPAMENTOS,A,7,1053,RECURSO EQUIPAMENTOS,000,Não se Aplica,0.00,1352.78
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,132501995000000,REM. DEP. REC VINCUL - GIN. PINHAL,A,7,1080,CONTRATO DE REPASSE 0303425-37 MIN. ESP.,000,Não se Aplica,0.00,477.20
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,132501995100000,REM. DEP. REC VINCUL - GIN. CRUZ DAS ALM,A,7,1081,CONTRATO DE REPASSE 0309060-65 MIN. ESP.,000,Não se Aplica,0.00,705.38
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,132501995200000,REM. DEP. REC VINCUL - DEFESA CIVIL ESTI,A,7,1044,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,531.03
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501995400000,REM. DEP. REC VINCUL - IGD/SUAS,A,7,1084,Índice de Gestão Descentralizada  - SUAS,000,Não se Aplica,0.00,119.25
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,5,SECRET MUNIC DE EDUCACAO E CULTURA,4,EDUCACAO E CULTURA,PRM,132501995500000,Rem dep rec vincul Convênio Mais Cultura,A,7,1083,CONVENIO MAIS CULTURA,000,Não se Aplica,0.00,6221.68
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,132501995600000,Rem dep rec vinc ginásio Faxinal 2012,A,7,1085,Contr de repasse 0262671-41/2008 Faxinal,000,Não se Aplica,0.00,22.95
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,132501995700000,Rem dep rec vinc ginásio Faxinal,A,7,1086,Contr de repasse 0262869-27/2008 Faxinal,000,Não se Aplica,0.00,15.30
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,132501995800000,Rem dep rec vinc pavim Pinheiro Machado,A,7,1087,Contr de repasse 0324630-64/2010 P Macha,000,Não se Aplica,0.00,55.49
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,132501995900000,Rem dep rec vinc pavim Jubileu/Rei Bohre,A,7,1088,Contr de repasse 330644-59/2010 Jub Prat,000,Não se Aplica,0.00,27.05
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501996100000,Rem. Dep. Rec. Vinc. - Diabete Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,1.10
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132502000000000,REMUNERACAO DEP.  REC. NAO VINCULADOS,S,5,,,000,Não se Aplica,12300.00,24616.50
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132502990000000,REM. OUTROS DEP. DE REC. N. VINCULADOS,S,6,,,000,Não se Aplica,12300.00,24616.50
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132502990100000,REM.DEP.RECURSOS PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12300.00,21567.09
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132502990200000,REM.DEP.RECURSOS PROPRIOS LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3049.41
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,40000.00,34275.42
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,0.00,32000.42
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,160004010000000,CORREIO COMUNITARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,32000.42
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,20000.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160017000000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,5000.00,2115.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,160017010000000,TESTE DE TUBERCULOSE,A,6,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,5000.00,2115.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,15000.00,160.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,160099010000000,Serviços de Maquina,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,160.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17796500.00,19112262.74
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17736500.00,18996943.24
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8646500.00,8625769.32
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7503500.00,7300783.21
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7500000.00,7286174.40
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4500000.00,4371705.11
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,375000.00,364308.57
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1125000.00,1092925.97
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1457234.75
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3500.00,14608.81
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,8765.53
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,175.00,730.35
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,2191.22
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700.00,2921.71
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,30031.74
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,30031.74
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172109992000000,AUXILIO FINANC. PARA FOMENTO EXPORTAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,30031.74
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,80000.00,107212.62
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL  PETROLEO,A,6,1016,FUNDO ESPECIAL,000,Não se Aplica,80000.00,107212.62
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS SUS,S,5,,,000,Não se Aplica,453000.00,477417.80
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,275000.00,281123.80
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,178000.00,196294.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA SANITARIA,000,Não se Aplica,8000.00,21609.64
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA,000,Não se Aplica,75000.00,59277.36
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,AGENTES COMUNITARIOS DE SAUDE PACS,000,Não se Aplica,95000.00,115407.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172134000000000,TRANSF  REC. FUN. NAC. ASSIST. SOCIAL,S,5,,,000,Não se Aplica,145000.00,134651.40
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172134000700000,PROGRAMA PRO JOVEM,A,7,1006,PROJOVEM,000,Não se Aplica,15000.00,22612.50
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172134000800000,PROTECAO SOCIAL ALTA COMPL.-PTMC,A,7,1059,PTMC - FMAS,000,Não se Aplica,60000.00,38606.40
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172134000900000,PISO BASICO DE TRANSICAO-PBT,S,7,,,000,Não se Aplica,60000.00,54000.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134000901000,PISO BÁSICO FIXO - PBFI,A,8,1060,PBT - FMAS - PAIF,000,Não se Aplica,60000.00,54000.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172134001000000,INDICE DE GESTAO DESCENTRALIZADA-IGD,A,7,1064,INDICE DE GESTAO DESCENTRALIZADA,000,Não se Aplica,10000.00,11338.12
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134001100000,Índice de Gestão Descentralizada - SUAS,A,7,1084,Índice de Gestão Descentralizada  - SUAS,000,Não se Aplica,0.00,8094.38
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,420000.00,529519.95
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,SALARIO EDUCACAO,000,Não se Aplica,275000.00,335571.05
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135030000000,TRANSF. DIRETAS DO FNDE - PNAE,A,6,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,95000.00,131100.00
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135040000000,TRANSPORTE ESCOLAR- PNATE,A,6,1046,FNDE - PNATE,000,Não se Aplica,50000.00,50583.34
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,12265.56
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135990400000,TRANSFERENCIA MANUTENCAO EDUCACAO INFANT,A,7,1090,RECURSO EDUCACAO INFANTIL,000,Não se Aplica,0.00,12265.56
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172136000000000,TRANS FINANC DO ICMS DESO LCN 87/96,S,5,,,000,Não se Aplica,45000.00,46152.60
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000100000,TRANS FINANC - LC.Nº87/96 PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,27000.00,27691.68
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000200000,TRANS FINANC - LC.Nº87/96 MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2250.00,2307.60
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000300000,TRANS FINANC - LC.Nº87/96 FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,9000.00,9230.52
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000400000,TRANS FINANC - LC.Nº87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,6922.80
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5450000.00,6034020.51
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5335000.00,5793679.98
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4500000.00,5009824.60
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2700000.00,3005895.35
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,225000.00,250491.02
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,675000.00,751473.48
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,900000.00,1001964.75
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,700000.00,679863.10
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,420000.00,407924.57
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,35000.00,33990.73
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,101976.85
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,140000.00,135970.95
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,95000.00,83948.94
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040100000,COTA-PARTE IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,50369.80
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040200000,COTA-PARTE IPI/EXPORTACAO - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4750.00,4197.29
2012,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040400000,COTA-PARTE IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,12592.18
