﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,13250110070000,RR Dep Banc Rec Vinc IGDM Gestão Municipal,A,7,1261,IGDM INDICE GESTAO DESCENTRALIZADA MUNICIPAL,000,Não se Aplica,0.00,997.26
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,2000.00,17656.70
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111020000,RR Dep Banc Rec Vinc PNATE,A,7,1145,PNATE-FNDE TRANSPORTE ESCOLAR,000,Não se Aplica,1000.00,65.50
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111030000,RR Dep Banc Rec Vinc QSE Salario Educ. Federal,A,7,1150,QSE-QUOTA SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,1000.00,2334.52
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111040000,RR Dep Banc Rec Vinc Aquis. Onibus,A,7,1260,MEC FNDE TERRITORIOS DA CIDADANIA,000,Não se Aplica,0.00,15056.13
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111050000,RR Dep Banc Rec Vinc PNAE,A,7,1111,PNAE PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,54.40
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250111060000,RR Dep Banc Rec Vinc Apoio Creches,A,7,1272,MEC FNDE APOIO A CRECHES,000,Não se Aplica,0.00,146.15
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,13500.00,29337.71
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199040000,RR Dep Banc Rec Vinc FEP Fundo Esp. Petroleo,A,7,1104,FEP FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,2000.00,528.88
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250199080000,RR Dep Banc Rec Vinc Transp. Escolar Estadual,A,7,1118,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,1000.00,13.46
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,13250199090000,RR Dep Banc Rec Vinc FEAS OASF,A,7,1214,FEAS OASF ORIENTAÇÃO E APOIO SOCIO FAMILIAR,000,Não se Aplica,1000.00,582.98
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250199100000,RR Dep Banc Rec Vinc MEC/FNDE Proinfancia,A,7,1231,MEC FNDE PROINFANCIA,000,Não se Aplica,1000.00,744.84
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,13250199110000,RR Dep Banc Rec Vinc Salas Agricultura,A,7,1241,MDA PRONAT SALAS AGRICULTURA,000,Não se Aplica,1000.00,4837.42
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199120000,RR Dep Banc Rec Vinc MTUR Remod. Praça Paz,A,7,1243,MTUR REMODELACAO PRACA N.S DA PAZ,000,Não se Aplica,1000.00,3413.03
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,13250199130000,RR Dep Banc Rec Vinc PRADEM,A,7,1124,PRADEM,000,Não se Aplica,1000.00,1190.45
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,13250199140000,RR Dep Banc Rec Vinc FUMDICA,A,7,1229,FUMDICA,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,2,Fundo Municipal de Meio Ambiente,PRM,13250199150000,RR Dep Banc Rec Vinc FUMMA,A,7,1230,FUMMA FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13250199160000,RR Dep Banc Rec Vinc Alienação de Ativos,A,7,1193,ALIENACAO DE ATIVOS,000,Não se Aplica,4000.00,9998.07
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199170000,RR Dep Banc Rec Vinc Rede Agua MN/Pin,A,7,1262,SEHADUR REDE AGUA MUNDO NOVO E PINHAL,000,Não se Aplica,0.00,676.23
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199180000,RR Dep Banc Rec Vinc Estiagem Def. Civil,A,7,1269,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,352.01
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199190000,RR Dep Banc Rec Vinc Desastres Ambientais,A,7,1236,SEHADUR PPAH CASAS POPULARES,000,Não se Aplica,0.00,265.65
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",3,Fundo Municipal de Habitação,PRM,13250199200000,RR Dep Banc Rec Vinc Minha Casa Minha Vida,A,7,1248,MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,1322.36
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199210000,RR Dep Banc Rec Vinc Rede Agua L. Nova,A,7,1259,SEHADUR REDE DE ÁGUA LINHA NOVA,000,Não se Aplica,0.00,418.51
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",2,Servicos Urbanos,PRM,13250199220000,RR Dep Banc Rec Vinc MCID Pav. Via,A,7,1252,MIN PAVIMENTACAO EM VIA PUBLICA,000,Não se Aplica,0.00,182.01
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",2,Servicos Urbanos,PRM,13250199230000,RR Dep Banc Rec Vinc Usina Reciclagem Lixo,A,7,1250,FUNASA AMPLIACAO CIGRES,000,Não se Aplica,0.00,719.40
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13250199240000,RR Dep Banc Rec Vinc Quadra B. Aparecida,A,7,1234,MESP CONSTRUCAO DE QUADRA,000,Não se Aplica,0.00,12.32
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,13250199250000,RR Dep Banc Rec Vinc Aquis. INSUMOS,A,7,1263,MAPA AQUISIÇÃO DE INSUMOS,000,Não se Aplica,0.00,1762.61
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,13250199260000,RR Dep Banc Rec Vinc MAPA Aquis. Trator,A,7,1264,MAPA AQUISICAO MAQUINAS E EQUIPAMENTOS,000,Não se Aplica,0.00,1180.68
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199270000,RR Dep Banc Rec Vinc Pav. Barrinha,A,7,1239,DAER-PAVIMENTACAO,000,Não se Aplica,0.00,63.89
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,13250199280000,RR Dep Banc Rec Vinc MAPA Aquis. Trator,A,7,1266,MAPA AQUISICAO TRATORES AGRICOLAS,000,Não se Aplica,0.00,667.48
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,13250199290000,RR Dep Banc Rec Vinc Estiagem SOPS,A,7,1270,SOPS ESTIAGEM,000,Não se Aplica,0.00,405.43
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,12500.00,41324.39
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,12500.00,41324.39
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13250299010000,RR Dep Banc Rec Não Vinc Prefeitura,A,7,1,Recurso Livre,000,Não se Aplica,12500.00,41324.39
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,410000.00,1662058.97
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,13281000000000,Remuneração Invest. Renda Fixa RPPS,A,5,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,400000.00,1660490.79
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,13282000000000,Remuneração Invest. Renda Variavel RPPS,A,5,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,10000.00,1568.18
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,36000.00,538917.45
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,3000.00,48041.56
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,48041.56
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,3000.00,33000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,32650.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,350.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,1140.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,15000.00,456735.89
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,456735.89
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,19570900.00,18475423.07
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18956100.00,17644003.77
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,9921600.00,8977375.89
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,8529000.00,7313209.28
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,8505000.00,7286174.40
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4920000.00,4185961.02
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,410000.00,348830.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1230000.00,1046489.75
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1640000.00,1395319.81
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,305000.00,309573.82
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17210102070100,Cota-Extra do FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,228750.00,232180.36
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,76250.00,77393.46
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,24000.00,27034.88
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,16221.16
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1200.00,1351.74
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3600.00,4055.13
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4800.00,5406.85
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,87000.00,107212.62
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",2,Servicos Urbanos,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1104,FEP FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,87000.00,107212.62
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,775700.00,1038961.06
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,212000.00,272319.43
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,561500.00,766641.63
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB EM VISA-PISO ATENÇÃO BÁSICA EM VIGILANCIA SANITARIA FED,000,Não se Aplica,7000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,PAFB-PROGRAMA DE ASSISTENCIA FARMACÊUTICA BÁSICA,000,Não se Aplica,63000.00,51883.15
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF-SAÚDE DA FAMÍLIA-PAB VARIÁVEL FED,000,Não se Aplica,234000.00,252810.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS-AGENTES COMUNITÁRIOS DE SAÚDE FED,000,Não se Aplica,225000.00,280050.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300020800,Teto Financeiro Vigilância em Saúde,A,8,4710,TFVS-TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE FED,000,Não se Aplica,32000.00,44158.48
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300020900,Campanhas de Vacinação,A,8,4730,CAMPANHA NAC DE VACINAÇÃO CONTRA A RUBÉOLA,000,Não se Aplica,500.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300021100,Programa de Melhoria do Acesso e da Qualidade PMAQ,A,8,4521,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE PMAQ,000,Não se Aplica,0.00,81900.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300021200,Programa Saúde Bucal,A,8,4540,SAÚDE BUCAL - PAB VARIÁVEL,000,Não se Aplica,0.00,31840.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300021300,Programa Qualifar SUS Farm. Basica,A,8,4770,PAFB-PROGRAMA DE ASSISTENCIA FARMACÊUTICA BÁSICA,000,Não se Aplica,0.00,24000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,TETO FINANCEIRO MÉDIA E ALTA COMPLEXID - SIA/SIH,000,Não se Aplica,1200.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,65900.00,48124.54
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1113,PBT PAC PISO BASICO DE TRANSICAO,000,Não se Aplica,12000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1114,API-PROGRAMA DE ATENÇÃO AO IDOSO,000,Não se Aplica,8000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1112,EADE PPD PROGR APOIO PESSOA PORTADORA DEFICIENC,000,Não se Aplica,4000.00,4864.80
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1168,PETI BOLSA CUSTEIO PROGRAMA ERRADICACAO TRAB. INF,000,Não se Aplica,15900.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,26000.00,43259.74
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17213400060100,Programa Projovem Adolescente,A,8,1213,PROGRAMA PROJOVEM ADOLESCENTE,000,Não se Aplica,26000.00,30150.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17213400060200,Transf. FNSA -IGDM Indice de Gestão Desc Municipa,A,8,1261,IGDM INDICE GESTAO DESCENTRALIZADA MUNICIPAL,000,Não se Aplica,0.00,13109.74
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,379000.00,396233.40
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17213501000000,Transf do Salário Educação,A,6,1150,QSE-QUOTA SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,210000.00,211421.65
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1159,PDDE PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,2000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1111,PNAE PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,63000.00,64044.00
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17213504000000,Transferencias Diretas do FNDE ao PNATE,A,6,1145,PNATE-FNDE TRANSPORTE ESCOLAR,000,Não se Aplica,104000.00,103050.83
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17213505000000,Transferencias Diretas do FNDE Apoio a Creches,A,6,1272,MEC FNDE APOIO A CRECHES,000,Não se Aplica,0.00,17716.92
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17213600000000,Transf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,45000.00,44608.20
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,26764.92
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2250.00,2230.44
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6750.00,6691.20
