﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,58601.00,28311.67
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,10886.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002080000000,SERVIÇOS DE CAUÇÃO P/ PARTICIPAÇÃO PROCESSO LICITATORIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10886.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,4900.00,4588.96
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004030000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,34.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004040000000,SERVIÇOS DE COMUNICAÇÕES - RAMAIS,A,6,1,Recurso Livre,000,Não se Aplica,4900.00,4554.72
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1001.00,4.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,800.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,201.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160050000000000,TARIFAS DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,17700.00,12832.41
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,17700.00,12832.41
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11769601.00,12536292.33
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11506059.00,11816942.30
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6794438.00,7060873.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5623599.00,5470591.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5618085.00,5464630.84
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3231150.60,3139470.23
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,269262.55,261622.54
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,807787.65,784867.59
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,1077050.20,1046490.10
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020700000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,232834.00,232180.38
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,174625.50,174135.28
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58208.50,58045.10
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5514.00,5960.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3308.40,3576.23
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,275.70,298.03
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,827.10,894.06
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,1102.80,1192.08
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,81380.00,86981.35
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,12894.00,6554.81
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,68486.00,80426.54
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,779005.00,1061761.91
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,145378.00,156813.21
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,404329.00,427946.61
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Pab Visa,000,Não se Aplica,16054.00,2877.72
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica União,000,Não se Aplica,37538.00,35654.16
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,Programa Saúde da Família - União,000,Não se Aplica,164418.00,168540.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,Programa Agentes Comun. Saúde,000,Não se Aplica,165645.00,201636.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4750,Termo Ajustes e Metas (TAM),000,Não se Aplica,20674.00,19238.73
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000400000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO - FAEC,A,7,4590,Teto Financeiro SIA-SUS,000,Não se Aplica,836.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000500000,COMPENSAÇÃO DAS ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENS. ESPEC. REGIONAIS,000,Não se Aplica,96000.00,84517.76
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000600000,RECEITA CAMPANHA DA VACINAÇÃO,A,7,4730,Campanhas de Vacinação,000,Não se Aplica,408.00,273.91
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000700000,RECEITA INCENTIVO SAUDE BUCAL - PSF,A,7,4540,Saúde Bucal - União,000,Não se Aplica,63954.00,52740.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000800000,PROGRAMA REQUALIFICAÇÃO UBS - INFORM. E TELESSAÚDE,A,7,4510,Pab Fixo,000,Não se Aplica,0.00,5070.42
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,68100.00,334400.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009904000,RECEITA SIS FRONTEIRA,A,8,4871,Sis Fronteira,000,Não se Aplica,31350.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009905000,RECEITA VIGILÂNCIA EM SAÚDE,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,36750.00,0.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009906000,RECEITA IMPLANTAÇÃO UBS,A,8,4505,BLOCO INVESTIMENTOS,000,Não se Aplica,0.00,260000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009907000,RECEITA INCENT. PROJ. VIG. PREVENÇÃO VIOLÊNCIA E ACIDENTES,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,30000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009908000,RECEITA PMAQ,A,8,4521,PMAQ - Prog. Mel. Aces. Qualidade,000,Não se Aplica,0.00,44400.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,9145.00,44443.21
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000700000,RECEITA IGD - INDICE DE GESTÃO DESCENTRALIZADA,A,7,1042,IGD - Indice de Gestão Descentralizada,000,Não se Aplica,9145.00,10847.39
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000800000,RECEITA CRAS - PBF,A,7,1090,PBF - Piso Básico Fixo,000,Não se Aplica,0.00,27000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000900000,RECEITA IGD - SUAS,A,7,1091,IGD - SUAS,000,Não se Aplica,0.00,6595.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,274581.00,254282.51
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1011,Salário Educação,000,Não se Aplica,118158.00,117791.22
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,Merenda Escolar - MEC/FAE,000,Não se Aplica,33545.00,29280.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1013,Transporte Escolar União,000,Não se Aplica,122878.00,107211.29
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,26728.00,25936.20
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16036.80,15561.72
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1336.40,1296.84
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4009.20,3890.40
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,5345.60,5187.24
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,116876.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002100000,TRANSFERÊNCIAS UNIÃO - FEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,16876.82
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199004100000,TRANSFERENCIA UNIÃO CALACÁRIO - MAPA,A,7,1019,Recurso Calcário - Proposta 15118/2012,000,Não se Aplica,0.00,100000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3152000.00,3338422.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2964881.00,3020911.38
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2742560.00,2813787.20
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1645536.00,1688272.22
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,137128.00,140689.37
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,411384.00,422068.13
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,548512.00,562757.48
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,130447.00,146523.34
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78268.20,87913.99
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6522.35,7326.16
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19567.05,21978.50
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,26089.40,29304.69
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,63042.00,47194.62
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37825.20,28316.71
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3152.10,2359.74
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9456.30,7079.20
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,12608.40,9438.97
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1022,Cota-Parte - Contrib. Interv. Domin. Econom. CIDE,000,Não se Aplica,28832.00,13406.22
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,187119.00,317510.62
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmácia Básica Estado,000,Não se Aplica,13741.00,9752.49
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saúde Bucal Estado,000,Não se Aplica,12018.00,9000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS Estado,000,Não se Aplica,9593.00,15678.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001300000,RECEITA PROGRAMA DIABETES MILLITUS,A,7,4051,Diabetes Millitus,000,Não se Aplica,3653.00,2621.61
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001400000,RECEITA INCENTIVO PSF ESTADO,A,7,4090,Programa Saúde Família Estado,000,Não se Aplica,43890.00,36000.00
2012,6,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001500000,RECEITA PRIMEIRA INFANCIA MELHOR,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,73150.00,66500.00
