﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,465885.00,504581.95
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,pab fixo,000,Não se Aplica,91761.00,99201.98
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,252124.00,285199.37
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,TETO FINANCEIRO VIGILANCIA,000,Não se Aplica,10000.00,14546.62
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,farmacia basica assist farmaceutica,000,Não se Aplica,21924.00,21924.96
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,psf saude da familia,000,Não se Aplica,84000.00,84270.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,pacs agente com saude,000,Não se Aplica,99000.00,116254.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4710,TETO FINANCEIRO VIGILANCIA,000,Não se Aplica,12000.00,4003.79
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020800,pab variavel saude bucal,A,7,4540,saude bucal,000,Não se Aplica,25200.00,28600.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300020900,pmaq programa melhoria,A,7,4521,pmaq programa  melhoria atenti qualidade,000,Não se Aplica,0.00,15600.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,6,4590,teto financeiro  ppi,000,Não se Aplica,122000.00,120180.60
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,7000.00,42250.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213400060000,Programas temporarios com recursos recebidos do fnas,A,6,1031,igd,000,Não se Aplica,7000.00,8250.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213400070000,TRANSFERENCIA IGD SUAS,A,6,1,LIVRE,000,Não se Aplica,0.00,2500.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213400080000,transferencias igd paif,A,6,1043,paif,000,Não se Aplica,0.00,31500.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,168000.00,170009.31
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213501000000,Transferencia do salario-educacao,A,6,1002,salario educação,000,Não se Aplica,74000.00,89316.61
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1006,pdde,000,Não se Aplica,4000.00,360.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1008,pnae fnde,000,Não se Aplica,45000.00,47916.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213504000000,trans traporte escolar PNATE,A,6,1003,transp escolar,000,Não se Aplica,45000.00,32416.70
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17213600000000,TRANSFERENCIAS FINACEIRAS DO ICMS  DESN LC87/96,S,5,,,000,Não se Aplica,50000.00,51819.60
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,30000.00,31091.75
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,2500.00,2591.03
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,7500.00,7772.88
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17213600050000,tranferrencias financeira  LC 87/96 fundeb,A,6,31,fundeb,000,Não se Aplica,10000.00,10363.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,41000.00,189059.23
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,6,1,LIVRE,000,Não se Aplica,41000.00,33719.24
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17219900300000,transferencia constante lotici,A,6,1038,ministerio das cidades,000,Não se Aplica,0.00,84157.40
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17219900770000,transferencia calçamento,A,6,1038,ministerio das cidades,000,Não se Aplica,0.00,71182.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6215000.00,6465472.83
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6138000.00,6212414.07
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5510000.00,5619769.49
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,3306000.00,3371861.65
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,275500.00,280988.43
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,826500.00,842965.42
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220101050000,coat parte icms  fundeb,A,7,31,fundeb,000,Não se Aplica,1102000.00,1123953.99
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,468000.00,486521.37
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,280800.00,291924.90
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,23400.00,24324.30
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,70200.00,72973.79
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220102040000,cota parte ipva fundeb,A,7,31,fundeb,000,Não se Aplica,93600.00,97298.38
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,140000.00,94325.42
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,84000.00,56595.26
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,7000.00,4716.27
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,21000.00,14148.81
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220104050000,cota parte ipi exportação fundeb,A,7,31,fundeb,000,Não se Aplica,28000.00,18865.08
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1029,CIDE,000,Não se Aplica,20000.00,11797.79
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,62000.00,235079.75
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300030000,Programa farmacia basica,A,6,4050,farmacia basica,000,Não se Aplica,5000.00,13326.98
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300060000,Programa pab/tac,A,6,4090,psf,000,Não se Aplica,0.00,28000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300080000,Programa municipio resolve,A,6,4000,municipio resolve gestão sus,000,Não se Aplica,10000.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300100000,Programa saude bucal,A,6,4110,saude bucal,000,Não se Aplica,6000.00,10000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300110000,Programa campanha de vacinacao,A,6,4730,campanha vacinação,000,Não se Aplica,1000.00,260.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,pacs,000,Não se Aplica,10000.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300140000,transferencias consulta popular,A,6,1037,consulta popular,000,Não se Aplica,0.00,78000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300150000,transferencias psf,A,6,4090,psf,000,Não se Aplica,30000.00,10000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300160000,transferencia ppv crack,A,6,4091,açoes socio educativa,000,Não se Aplica,0.00,5305.04
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300170000,outras tranferencias pies,A,6,4011,pies,000,Não se Aplica,0.00,86728.28
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300180000,RECEITA TRANS DIABENTES,A,6,4051,DIABETES MILLITUS,000,Não se Aplica,0.00,3403.45
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17223300190000,transf  rede cegonha,A,6,1,LIVRE,000,Não se Aplica,0.00,56.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,15000.00,17979.01
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17229900030000,Cota-parte da multa de transito,A,7,1,LIVRE,000,Não se Aplica,15000.00,17979.01
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1130000.00,984098.75
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17240100000000,transferencias de recusos do fundeb,S,5,,,000,Não se Aplica,1130000.00,984098.75
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17240101000000,transferencias de rucursos do fundeb,A,6,31,fundeb,000,Não se Aplica,1130000.00,984098.75
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,58000.00,132479.56
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,52475.47
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,50000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17610100010000,Convenios com o fundo nacional de saude - fns,A,7,1,LIVRE,000,Não se Aplica,0.00,50000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17610200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,4977,apoio formaçãopermanente agentespara controle social,000,Não se Aplica,0.00,2475.47
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,58000.00,80004.09
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,58000.00,62906.50
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1003,transp escolar,000,Não se Aplica,58000.00,62906.50
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,17097.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,6,1011,fes pies,000,Não se Aplica,0.00,17097.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,240000.00,104498.06
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,36000.00,23604.49
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14500.00,9818.10
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,2000.00,1707.63
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,1024.51
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,500.00,427.04
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,300.00,256.08
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,288.58
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,173.24
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,500.00,72.05
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,300.00,43.29
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,7821.89
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19119900020000,multas e juros de serviço de agua,A,6,1,LIVRE,000,Não se Aplica,5000.00,4064.74
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19119900030000,multas e juros serviços de comunicaçao,A,6,1,LIVRE,000,Não se Aplica,2000.00,829.89
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19119900040000,multas e jurosindenizaçõews e restituições,A,6,1,LIVRE,000,Não se Aplica,2000.00,2324.52
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19119901000000,multas e juros de mora,S,6,,,000,Não se Aplica,1000.00,602.74
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,602.74
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,20500.00,13227.77
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,2000.00,2360.09
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,1416.14
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,500.00,590.01
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,300.00,353.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,20.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,12.10
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,250.00,5.02
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,3.07
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,500.00,88.44
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,17000.00,10759.05
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,1500.00,4652.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19139900020000,multad e juros div ativa agua,A,6,1,LIVRE,000,Não se Aplica,3500.00,974.60
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19139900030000,multa e juros div ativa restituições,A,6,1,LIVRE,000,Não se Aplica,10000.00,2023.82
