﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031900,REC APLICACAO FINAN INCENT ATENCAO BASIC,A,7,4011,INCENTIVO A ATENCAO BASICA - ESTADUAL,000,Não se Aplica,105.00,2745.14
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032100,REC APLIC FINAN PROG DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,105.00,213.80
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032200,REC APLIC FINANC PROGRAMA SAMU ESTADUAL,A,7,4170,SAMU SALVAR -  ESTADUAL,000,Não se Aplica,530.00,1779.61
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032300,REC APLIC FINANC PROGRAMA SAMU FEDERAL,A,7,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,530.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032400,RECEITA APLIC FINAN AMPL UBS CENTRO OGU,A,7,4937,AMPLIACAO UBS CENTRO - OGU,000,Não se Aplica,5250.00,3723.27
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032500,REN APLIC FIAN IMPLANTACAO UNIDADE BASIC,A,7,4930,INCENTIVO A IMPLANTACAO E OU ORG POL ESPECIFICA,000,Não se Aplica,525.00,875.75
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032600,REC APLIC FINANC PROGRAMA PMAQ,A,7,4521,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE- PMAQ,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6300.00,4431.27
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,6300.00,4456.49
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3475.00,4409.58
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100100,REC APLIC FINAN. BOLSA FAMILIA,A,7,1308,AUXILIO BOLSA FAMILIA,000,Não se Aplica,320.00,443.88
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100200,REC. APLIC. FIN. TRANS. MED COMP. APAE,A,7,1307,AUXILIO ACAO COMUNITARIA FNAS - APAE,000,Não se Aplica,210.00,83.37
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100500,REC APLIC. FIN. PROG. PEAS,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,315.00,457.10
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100600,REC APLIC FINAN PROG PRO JOVEM,A,7,1315,PRO JOVEM,000,Não se Aplica,530.00,1169.36
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100700,REC APLIC FINAN PROG PISO BAS FIXO -PAIF,A,7,1314,PISO BASICO FIXO - PAIF,000,Não se Aplica,1570.00,1881.50
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100800,RECEITA APLIC FINANC FUMCA,A,7,1302,CONTRIBUICAO AO FUMCA,000,Não se Aplica,530.00,170.27
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100900,REND APLIC FINANC IGDSUAS,A,7,1317,IGDSUAS - FNAS,000,Não se Aplica,0.00,204.10
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2325.00,5905.83
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110100,REC. APLIC. FIN. TRANSP.ESC. FEDERAL,A,7,1212,Transporte Escolar Federal,000,Não se Aplica,575.00,132.47
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110200,REC. APLIC. FIN.SAL. EDUCACAO FEDERAL,A,7,1211,FNDE- SALARIO EDUCACAO,000,Não se Aplica,1150.00,5459.25
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110300,REC. APLIC. FIN. MERENDA ESCOLAR - PNAE,A,7,1200,MERENDA ESCOLAR,000,Não se Aplica,170.00,314.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110400,REC APLIC. FINANC. CRECHE -PNAC,A,7,1210,PNAC - CRECHE,000,Não se Aplica,270.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110500,REC APLIC. FINANC. MERENDA ESC. - PNAP,A,7,1216,PNAP - PROG NAC ALIM ESCOLAR PRE ESCOLAR,000,Não se Aplica,160.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,15465.00,39225.14
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990700,RECEITA APLIC FINAN VAZAMENTO COMBUST,A,7,1404,Vazamento de Combustivel,000,Não se Aplica,840.00,466.73
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990900,RECEITA APLIC FINAN TRANSP  ESCOLAR EST,A,7,1204,TRANSPORTE ESCOLAR VERBA ESTADUAL,000,Não se Aplica,890.00,420.90
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992100,RECEITA APLIC FINAN LEILAO MDE,A,7,2020,LEILAO MDE,000,Não se Aplica,550.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992200,RECEITA APLIC FINAN LEILAO ASPS,A,7,2040,LEILAO ASPS,000,Não se Aplica,550.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501994500,REC. APLICACAO FINANCEIRA MULTA TRANSITO,A,7,1411,MULTAS DE TRANSITO,000,Não se Aplica,210.00,125.82
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995000,REC APLIC FIN PROG APOIO CRIANCA E IDOSO,A,7,1313,Piso Basico Variavel,000,Não se Aplica,525.00,395.44
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995100,RENDIM APLIC FINANC PROJETO NOSSA CIDADE,A,7,1316,PROJETO NOSSA CIDADE,000,Não se Aplica,2000.00,6290.36
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995200,REND APLIC FINANC CONV PRONAT,A,7,1501,CONVENIO PRONAT,000,Não se Aplica,0.00,18.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995300,REND APLICACAO FINANC  REDE ABAST AGUA,A,7,1500,REDE DE ABASTECIMENTO DE AGUA - OGU,000,Não se Aplica,1575.00,494.75
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995400,REND APLIC FINAN CONV RESTAURA PREF IPHA,A,7,1702,ELABORACAO PROJETO REFORMA PREFEITURA - OGU,000,Não se Aplica,1575.00,1815.20
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995500,REC. APLC. FIN. ENTERAMEN. FIACAO- IPHAN,A,7,1608,CONVENIO  ENTERRAMENTO FIACAO- IPHAN,000,Não se Aplica,3700.00,11129.98
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995600,REND APLIC FINAN CONV PEDREIRA E PRACA,A,7,1703,ELABORACAO PROJ PAISAGISTICO PEDREIRA E PRACA GARIB,000,Não se Aplica,1050.00,3205.30
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995800,REND APLIC FIN CON ESC EDUC INF IMIGRANT,A,7,1222,CONVENIO CONSTRUCAO ESC EDUCACAO INFANTIL IMIGRANTE,000,Não se Aplica,2000.00,7162.01
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501995900,REND APLIC FINAN - FUNDERGS,A,7,1219,PROGRAMA ESPORTE PARA TODOS - FUNDERGS,000,Não se Aplica,0.00,177.62
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501996000,REC  APLIC FINAN ILUMIN CAMP FUT 21 ABRI,A,7,1223,FUNDERGS ILUMIN CAMPO LINHA 21 DE ABRIL,000,Não se Aplica,0.00,58.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501996100,REND APLIC FINAN CON CALCAMENTO ZONA RURAL,A,7,1609,CONVENIO CALCAMENTO A PRADO X IPE - OGU,000,Não se Aplica,0.00,1.91
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501996200,REC APLIC FINANC ELAB REVIS PLANO SANEAM,A,7,1502,ELABORACAO E REVISAO PLANO SANEAMENTO,000,Não se Aplica,0.00,746.95
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501996300,RECEITA APLIC FIN ILUM EST MUNIC FUNDERG,A,7,1225,FUNDERGS - ILUMINACAO ESTADIO MUNICIPAL,000,Não se Aplica,0.00,80.05
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501996400,REC APLIC FINANC CONV COBERT ESTADIO OGU,A,7,1220,CONSTRUCAO PRACA E PARQUE PRADENSE,000,Não se Aplica,0.00,921.43
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501996500,REC APLIC FINANC PLANO DE ACAO ARTICULAD,A,7,1226,FNDE - PLANO DE ACAO ARTICULADA - PAR,000,Não se Aplica,0.00,5714.52
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100255.00,86679.55
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132502010000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS DE POUPANÇA,S,6,,,000,Não se Aplica,100255.00,86679.55
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502010100,RECEITA APLIC FINAN CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,3150.00,3339.41
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502010200,RECEITA APLIC FINAN RECURSOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,97105.00,83340.14
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1150000.00,3050286.12
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,10,FUNDO DE ASSIST  PREVIDENCIA DO SERVIDOR,1,FUNDO DE ASSIST PREVIDENCIA DO SERVIDOR,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,FAPS,000,Não se Aplica,1150000.00,3050286.12
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132900000100,REND APLIC FINAN SOBRE ACOES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,575.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,575.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,36000.00,22433.18
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,159000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,36000.00,22433.18
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,159001000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,5,1,Recurso Livre,000,Não se Aplica,36000.00,22433.18
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,36840.00,12882.80
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,840.00,143.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,420.00,50.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,210.00,93.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,210.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,36000.00,12739.74
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,23000.00,2634.90
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,3948.35
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000500,RECEITAS DE OUTROS SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,6156.49
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,20892506.80,22605938.50
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20675906.80,22275272.53
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,9562318.80,9711800.03
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,7450500.00,7294376.55
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,7440000.00,7286174.40
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4176000.00,4046428.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,504000.00,488362.05
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1080000.00,1046490.09
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1440000.00,1395319.81
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172101020700,COTA-EXTRA FPM,S,7,,,000,Não se Aplica,240000.00,309573.82
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020701,COTA EXTRA FPM-LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,175200.00,225988.89
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020702,COTA EXTRA FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,64800.00,83584.93
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,10500.00,8202.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6090.00,4757.35
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,735.00,574.15
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1575.00,1230.31
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2100.00,1640.34
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,520568.80,330222.83
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,423168.80,214555.54
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,8400.00,8454.67
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,89000.00,107212.62
