﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS MERENDA CRECHE,A,4,1,LIVRE,000,Não se Aplica,110.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS UNID SAUDE SAO CRISTOVAO,A,4,4640,AMPLIAÇÃO E REFORMA POSTO SANTA IONE,000,Não se Aplica,800.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,500.00,15.91
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,450.00,322.66
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS MUSEU,A,4,1120,REPASSE CONSTRUÇAO MUSEU,000,Não se Aplica,0.00,4295.66
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS PAC MEL SANITÁRIAS,A,4,1107,PAC - Melhorias Sanitárias,000,Não se Aplica,0.00,3692.38
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS OFICINAS TERAPEUTICAS,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,425.58
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS CAN RIO TABOINHAS,A,4,1106,MCIDADES-Canalização Rio Taboinhas,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS MULTAS DE TRANSITO,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,0.00,95.30
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FAB SABAO,A,4,1101,Fábrica de Sabão,000,Não se Aplica,700.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,800.00,483.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS FUNDERGS,A,4,1124,FUNDERGS - Coohasa,000,Não se Aplica,0.00,271.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS IDOSO E CRIANÇA VAR II,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,0.00,6.63
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS AGROINDUSTRIA VINHO,A,4,1112,Equip Agroindustria Vinho,000,Não se Aplica,0.00,75.32
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS DA CIDE,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,900.00,2358.32
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS ILUMINACAO PUBLICA,A,4,1053,Contribuição - Iluminação Pública,000,Não se Aplica,1000.00,400.03
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS INC ATENÇAO BASICA,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,152.90
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS SALVAR SAMU,A,4,4170,SALVAR,000,Não se Aplica,0.00,788.80
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS IGD SUAS,A,4,1121,TRANSFERENCIA IGD SUAS,000,Não se Aplica,0.00,51.93
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325019939000,RENDIMENTOS VEICULOS SAUDE,A,4,4292,SAUDE ESTADO - Aquisição Veiculos,000,Não se Aplica,0.00,1057.07
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS MUNICIPALIZACAO SOLIDARIA,A,4,4010,GESTAO BÁSICA - Municipio Resolve,000,Não se Aplica,300.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325019942000,RENDIMENTOS ASFALTO LAJEADO BONITO HORTO,A,4,1126,PAVIMENTACAO LAJEADO E HORTO,000,Não se Aplica,0.00,72.88
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,1000.00,1498.37
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS SAUDE MENTAL ESTADO,A,4,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,400.00,5.87
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS PAC AGUA FUNASA,A,4,1130,FUNASA - PAC AGUA,000,Não se Aplica,0.00,2507.55
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS FNDE PAR,A,4,1129,TRANSFERENCIAS FNDE - PAR,000,Não se Aplica,0.00,1759.68
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,4080,PACS,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS CONVENIO AGROINDUSTRIA,A,4,1048,AUXILIO PRONAF -Agroindustria,000,Não se Aplica,1500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS CONSULTA POPULAR,A,4,4300,ESPECÍFICAS (POR PROJETO) - Consulta Popular II,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS APLIC TRANSPOR ESCOLAR PNAT,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,200.00,205.17
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS DIABETE MELITUS,A,4,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,49.57
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS UERGS Convenio,A,4,1113,UERGS - Laboratorio Santa Teresinha,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019956000,RENDIMENTOS APLICAÇÕES FABRICA SUCOS,A,4,1114,EQUIPAMENTOS FABRICA SUCOS,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,REND APLIC FINANCEIRA CRECHES,A,4,1015,CONSULTA POPULAR - Estradas,000,Não se Aplica,700.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REF REND APLIC FINACEIRA MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,800.00,70.73
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,REF REND APLIC FINANCEIRA PNAE CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,200.00,55.16
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND APLIC FINANCEIRA FUNASA BANHEIROS,A,4,4937,FUNASA - Melhorias Sanitárias,000,Não se Aplica,100.00,1.08
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,REND APLIC FINANCEIRA BOLSA FAMILIA,A,4,1089,Bolsa Familia - IGDBF,000,Não se Aplica,400.00,142.06
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,REND APLIC FINANACEIRA FNDE,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,120.00,48.06
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,REND APLIC FIN PETI JORNADA,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019971000,REND APLIC FINANCEIRA CADASTRO UNICO,A,4,1085,CADASTRO UNICO - Equip,000,Não se Aplica,110.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,Rendimentos Trans Pavimentação,A,4,1091,Ministério do Turismo - Pavimentação,000,Não se Aplica,1300.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,Rendimentos DAER Ang Raymundi,A,4,1108,DAER - Asfalto An gela Raymundi,000,Não se Aplica,0.00,6060.92
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,Rendimentos DCP Exames,A,4,4240,REGIÃO RESOLVE - Consulta Popular Exames Serviços,000,Não se Aplica,0.00,9520.59
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325019976000,RENDIMENTOS SAÚDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,1280.34
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,Rendimentos PIES,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,4993.96
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,Rendimentos Cons Pop Equip,A,4,1095,Consulta Popular Serviços de Saúde,000,Não se Aplica,1200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,Rendimentos FES,A,4,1097,Transferencia Projeto FES Proteção Família,000,Não se Aplica,100.00,249.40
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,Rendimentos Aplic Fin Cons Pop Equ Hos,A,4,1099,CONSULTA POPULAR - Equipamentos Hospitalares,000,Não se Aplica,160.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019982000,REN APLIC FIANANCEIRA CRAS,A,4,1096,CRAS - PISO BÁSICO FIXO,000,Não se Aplica,400.00,48.09
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019983000,Rendimentos aplic  veiculos saude,A,4,4234,AQUISICAO AMBULANCIA - CONS POPULAR,000,Não se Aplica,800.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,Rendimentos aplic fina erradicaçao trab,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,200.00,47.23
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,Ref Rendimentos Aplicaçao Bido Idoso,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,Rend Aplic Financ Açoes Est Vig  Sanit,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,120.00,101.67
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019987000,Rendimentos Fundo Criança Adolesc,A,4,1003,FUNDO CRIANÇA E ADOLESCENTE,000,Não se Aplica,700.00,252.37
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019988000,Rend Aplic financ Alien de Bens,A,4,1039,ALIENACAO DE BENS - Livre,000,Não se Aplica,1000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,RENDIMENTOS PAVIMENTAÇÕES,A,4,1105,CEF - MIN TURISMO - PAVIMENTAÇÃO DE RUAS,000,Não se Aplica,0.00,1429.54
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,Rendimentos CEF SAMU,A,4,4620,SAMU,000,Não se Aplica,0.00,9105.82
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019991000,RENDIMENTOS CP AGRIC FAB AÇUCAR,A,4,1116,FABRICA AÇUCAR MASCAVO,000,Não se Aplica,0.00,2521.23
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019992000,RENDIMENTOS PAV ASF BE,A,4,1117,PAVIMENTACAO ASFALTICA,000,Não se Aplica,0.00,15463.04
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019993000,RENDIMENTOS REPASSE INCRA,A,4,1119,INCRA - CONVENIO ESTRADASA ASSENT,000,Não se Aplica,0.00,9279.84
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,528282.00,81670.98
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,528282.00,81670.98
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,217425.00,2100387.42
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,217425.00,2100387.42
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,20000.00,4500.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,7406.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,3100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,4306.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,8889.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,4160.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520280000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,3,1,LIVRE,000,Não se Aplica,2160.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1520990000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,4729.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,52286.00,34190.73
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600019900000,OUTROS SERVICOS COMERCIAIS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,15000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600460000000,SERVICOS DE CEMITERIO,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990004000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,3,1,LIVRE,000,Não se Aplica,1600.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,LIVRE,000,Não se Aplica,15956.00,33877.73
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,10930.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000,RECEITAS SERVIÇOS CASA CULTURA,A,3,1,LIVRE,000,Não se Aplica,3800.00,313.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,28460701.00,27227043.38
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,28109168.00,26985573.68
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12155168.00,11365843.40
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,10370000.00,9170262.11
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,10000000.00,9107718.04
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6000000.00,5464630.75
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,500000.00,455385.93
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1500000.00,1366157.73
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2000000.00,1821543.63
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,300000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,225000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,75000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,70000.00,62544.07
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,42000.00,37526.44
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,3500.00,3127.19
