﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,147056.68,20868.50
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,147056.68,20868.50
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,15778175.24,14257051.36
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15542988.28,13894196.61
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7075012.74,6634954.81
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5821177.46,5482614.10
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5801575.34,5464630.84
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3430276.94,3139470.94
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,285856.41,261622.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,857569.23,784867.17
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1143425.65,1046489.80
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172101020700,Cota Extra FPM (EC 55/2007),S,7,,,000,Não se Aplica,84447.11,232180.38
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101020701,Cota Extra FPM - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,63335.33,174135.29
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101020702,Cota Extra FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,21111.78,58045.09
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,19602.12,17983.26
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11761.27,10790.20
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,980.11,899.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2940.32,2697.34
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3920.42,3596.57
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,66023.88,80409.48
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,66023.88,80409.48
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,697439.12,689883.72
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,170983.81,166435.14
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,526455.31,523392.58
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VISA - Vigil Sanitaria,000,Não se Aplica,11094.12,2400.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000202,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,7,4550,Fator Incentivo Povos Indigenas - PAB Variavel,000,Não se Aplica,43588.16,3050.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa - Assist Farmaceutica,000,Não se Aplica,43561.63,37326.96
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,Programa Saude da Familia - PAB Variavel,000,Não se Aplica,199557.12,168540.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,Programa Agentes Comunit de Saude - PAB Variavel,000,Não se Aplica,138981.92,179232.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro Vigilancia em Saude,000,Não se Aplica,32507.56,53473.62
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133000208,Programa Saude da Familia - PSF Bucal,A,7,4540,Saude Bucal - PAB Variavel,000,Não se Aplica,57164.80,26370.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,8,Secretaria Municicipal da Saude,2,Fundo Munic da Saude Convenios Uniao,SCS,172133000209,PROGRAMA MELHORIA DO ACESSO E QUALIDADE,A,7,4521,PAB Variavel - Programa Melhoria do Acesso e da Qualidade PMAQ,000,Não se Aplica,0.00,53000.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,56.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,SIA - SIH Media e Alta Complexidade,000,Não se Aplica,0.00,56.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,60320.35,58864.80
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1017,Programa Pessoa Portadora de Deficiencia,000,Não se Aplica,6320.35,4864.80
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1078,Convenio FMAS PBF,000,Não se Aplica,54000.00,54000.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,280569.66,248992.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1004,Salario Educacao,000,Não se Aplica,131135.21,133823.75
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1003,Programa Dinheiro Direto da Escola,000,Não se Aplica,1129.91,844.50
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,Programa Merenda Escolar Federal,000,Não se Aplica,34220.93,25140.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1050,Transporte Escolar Uniao,000,Não se Aplica,97635.74,73392.30
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,16447.87,15792.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172135990100,Transf Conv Merenda Esc Creche,A,7,1038,Merenda Escolar Creche,000,Não se Aplica,7951.10,8232.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172135990400,Programa Merenda Esc Pre-Escola,A,7,1072,Programa Merenda Pre-Escola,000,Não se Aplica,8496.77,7560.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,57781.31,44944.16
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,34668.78,26967.24
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2889.07,2247.24
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,8667.20,6741.72
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11556.26,8987.96
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,91700.96,29246.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,46249.34,29246.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172199004000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,45451.62,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6642707.93,5683367.01
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6526282.21,5598220.96
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5696412.15,4881962.64
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3417847.29,2929177.54
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,284820.61,244098.16
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,854461.82,732294.43
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1139282.43,976392.51
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,672225.59,620647.65
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,403335.35,372637.91
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,33611.28,30783.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,100833.84,93097.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,134445.12,124129.59
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,128497.61,81646.45
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,77098.57,49055.18
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6424.88,4087.95
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,19274.64,12263.83
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25699.52,16239.49
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1052,Recursos da CIDE,000,Não se Aplica,29146.86,13964.22
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,116425.72,85146.05
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica do Estado,000,Não se Aplica,17686.52,10210.05
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172233000800,PROGRAMA INCENTIVO PSF ESTADO,A,7,4090,PSF - Saude para Todos,000,Não se Aplica,69232.00,44000.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal - Saude para Todos,000,Não se Aplica,20787.20,5000.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Saude para Todos,000,Não se Aplica,8720.00,25936.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1825267.61,1575874.79
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1825267.61,1575874.79
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,9948.82,1200.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,175000000100,Transf Pes Fis Doacao Fdo Crianca,A,7,1,Recurso Livre,000,Não se Aplica,9948.82,1200.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,225238.14,361654.75
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,34220.50,21511.71
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,S,5,,,000,Não se Aplica,34220.50,21511.71
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,176103000100,Transf Conv Cad Unico B Familia,A,7,1062,Gestao PBF e CadUnico,000,Não se Aplica,34220.50,10527.83
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,7,Sec Mun de Habitacao e Acao Social,2,Fundo de Assistencia Social Rec Convenio,PRM,176103000200,Transf Conv FMAS IGD-SUAS,A,7,1095,Convenio FMAS IGD-SUAS,000,Não se Aplica,0.00,10983.88
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,191017.64,340143.04
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,38527.73,125024.01
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,176201050000,Transf Est Diabetes Mellitus,A,6,4051,Diabetes Mellitus,000,Não se Aplica,4754.44,2439.68
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,176201060000,Transf Estado Incentivo Atencao Basica,A,6,4011,Incentivo Atencao Basica,000,Não se Aplica,33773.29,122584.33
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,139489.91,179646.40
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1018,Transporte Escolar Estado,000,Não se Aplica,139489.91,179646.40
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,13000.00,35472.63
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1023,Convenio PEAS Estado,000,Não se Aplica,13000.00,31400.63
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,176299001900,Transf Conv Est Fundergs,A,7,1093,Convenio Fundergs - Material Esportivo,000,Não se Aplica,0.00,4072.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,555931.53,337073.75
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,108594.05,70137.67
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6100.00,7670.58
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,1062.67
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,636.67
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,266.43
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,159.57
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,600.00,595.79
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,360.00,357.36
