﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13673232.88,13285528.71
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13518732.88,12462419.57
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,7444839.16,6475184.33
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6254495.00,5578689.46
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6124495.00,5464630.84
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3534996.32,3139470.93
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,294583.03,261622.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,883749.08,784867.19
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1178332.10,1046489.80
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,232834.47,232180.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,174625.85,174135.28
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58208.62,58045.10
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,130000.00,114058.62
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,68435.34
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,5702.94
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19500.00,17108.70
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,22811.64
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,89141.45,80409.48
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17212230000000,Cota-Parte Royalties Comp Financ p/ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,79141.45,80409.48
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,610182.71,525686.44
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,102000.00,98459.25
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,504854.21,427227.19
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BASICA EM VISA - PAB VISA,000,Não se Aplica,9375.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,26189.21,20879.40
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE  DA FAMILIA,000,Não se Aplica,194900.00,161410.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES DE SAUDE,000,Não se Aplica,123500.00,118867.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,34900.00,23710.69
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020800,Programa Incentivo a Saude Bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,30000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300020900,Programas Campanhas de Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,990.00,260.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021000,Programa Compensação Especificidades Regionais,A,8,4510,PAB FIXO,000,Não se Aplica,60000.00,37093.68
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021100,Programa Controle Doença de Chagas,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,20000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021200,Programa Piso Fixo de Vigilancia e Promoção da Sau,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,5000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021300,PMAQ  Programa de Melhoria do Acesso e da Qualidad,A,8,4521,PMAQ PROGRAMA  DE MELHORIA DO ACESSO E DA QUALIDAD,000,Não se Aplica,0.00,35500.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021400,Prog de Requalificação de UBS-Informat e Telessaud,A,8,4521,PMAQ PROGRAMA  DE MELHORIA DO ACESSO E DA QUALIDAD,000,Não se Aplica,0.00,20070.42
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021500,PSE  Programa Saude na Escola,A,8,4520,PSF - SAUDE  DA FAMILIA,000,Não se Aplica,0.00,9380.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300021600,Programa Teto Municipal Rede Cegonha,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,56.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,3328.50,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4760,PISO ATENÇÃO BASICA EM VISA - PAB VISA,000,Não se Aplica,2625.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,703.50,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,103000.00,67705.11
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17213400070000,Programa Piso de Transição de Media Complexidade,A,7,1052,Piso de Transição de Média Complexidade,000,Não se Aplica,3300.00,1800.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17213400080000,Programa Piso Basico Transição Media Complexidade,A,7,1053,Piso Básico de Transição,000,Não se Aplica,15000.00,12000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17213400090000,Programa Atendimento Integral a Familia - PAIF,A,7,1,Recurso Livre,000,Não se Aplica,71800.00,40500.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17213400100000,Programa IGD Bolsa Familia,A,7,1056,RECURSOS DO IGD,000,Não se Aplica,12900.00,13405.11
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,188500.00,157731.03
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213501000000,Transf do Salário Educação,A,6,1023,QUOTA SALARIO EDUCAÇÃO,000,Não se Aplica,103700.00,100774.65
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1021,PNAE - PROG.NACIONAL DE ALIMENTAÇÃO ESCOLAR,000,Não se Aplica,34900.00,31068.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1022,PNATE-PROG.NACIONAL APOIO TRANSP.ESCOLAR,000,Não se Aplica,49900.00,25888.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,54520.00,39354.60
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,32712.00,23612.76
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2726.00,1967.76
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8178.00,5903.16
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10904.00,7870.92
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,145000.00,25608.21
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,25608.21
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4721793.72,4815362.15
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4534181.22,4587810.20
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,4184194.61,4268140.33
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2510516.77,2560884.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,209209.73,213407.06
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,627629.19,640221.08
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,836838.92,853627.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,220000.00,236429.19
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,132000.00,141857.70
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11000.00,11821.46
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33000.00,35464.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44000.00,47285.65
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,100860.93,71589.18
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60516.55,42953.55
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5043.05,3579.48
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15129.14,10738.41
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20172.19,14317.74
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,29125.68,11651.50
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,186562.50,176018.05
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BÁSICA,000,Não se Aplica,9900.00,7246.35
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,13400.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300070000,Município Resolve,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,10000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300080000,Programa Municipalização Solidária,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,10000.00,5305.04
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300090000,Programa Saúde Mental,A,7,4070,FARMÁCIA SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,10000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,262.50,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,15000.00,9581.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,117000.00,153885.66
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990100,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,6100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990200,Programa da Saude da Familia - PSF,A,8,4090,PSF,000,Não se Aplica,48000.00,34000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990300,Programa Primeira Infancia Melhor - PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,27900.00,28000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990400,Incentivo Estadual Para Atenção Básica,A,8,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,35000.00,51885.66
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17223300990500,Centros de Especialidades - Proteses Dentarias,A,8,4111,CEO - CENTRO DE ESPECIALIDADES ODONTOLOGICAS,000,Não se Aplica,0.00,40000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1050.00,51533.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,4,ADMINISTRAÇÃO GERAL,2,ENCARGOS DO MUNICÍPIO,PRM,17229900020000,Transf a Municipio em Situação de Emergencia,A,7,1,Recurso Livre,000,Não se Aplica,0.00,51514.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,19.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1352100.00,1171873.09
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1352100.00,1171873.09
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,154500.00,823109.14
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,593678.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17610200000000,Transf Convênio da União Dest a Prog de Educação,S,5,,,000,Não se Aplica,0.00,518755.08
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,17610200010000,Transf Convenio da União - FNDE,A,7,1061,FNDE CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,214880.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17610200020000,Transferencia Convenio União - FNDE Creche,A,7,1067,Recursos FNDE,000,Não se Aplica,0.00,303875.08
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,17619900000000,Outras Transferências de Convênios da União,A,5,1068,Recursos Ministerio das Cidades - Programa FNHIS,000,Não se Aplica,0.00,74922.92
