﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,20500.00,27246.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000,FMAS - P B V -  II,A,7,1029,Recursos de Convênio Federal,000,Não se Aplica,12000.00,12000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400080000,Recursos FMAS / GDI-Bolsa Família,A,7,1081,FMAS- IDG- BOLSA FAMILIA,000,Não se Aplica,8500.00,8250.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400130000,Receita IGD-SUAS,A,7,1081,FMAS- IDG- BOLSA FAMILIA,000,Não se Aplica,0.00,6996.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,65350.00,75273.68
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,Salario Educacao Federal,000,Não se Aplica,30000.00,36967.09
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1083,Dinheiro Direto na Escola,000,Não se Aplica,500.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,,,000,Não se Aplica,34850.00,38306.59
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599010000,Transporte Escolar- Federal - PNAT - 1088,A,7,1064,Recursos PNAT,000,Não se Aplica,25000.00,26210.59
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599020000,Transf.Rec.Merenda Escolar- Pré-Escolar - PNAEP - 1032,A,7,1026,Recursos  PNAE,000,Não se Aplica,2000.00,3864.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599030000,Prog.Nac.Merenda Escolar- CRECHE - PNAEC - 2130,A,7,1062,Recursos PNAEC,000,Não se Aplica,1850.00,3192.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599050000,Programa Nac.Merenda Esc. PNAEF-  2042,A,7,1035,Recursos Merenda Escolar,000,Não se Aplica,6000.00,5040.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17213600000000,"TRANSFERENCIAS FINACEIRAS LC, nº 87/96 - Lei Kandir",S,5,,,000,Não se Aplica,18000.00,14744.40
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000,Transferencia  LC 87/96 - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,10800.00,8846.52
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000,Transferencia LC 87/96 -  MDE,A,7,20,M D E,000,Não se Aplica,900.00,737.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000,Transferencia rec. LC 87/96. - SAÚDE,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,2700.00,2211.72
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000,Transf. financeira LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3600.00,2948.88
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1838900.00,1966142.63
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1790801.00,1746833.06
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1642801.00,1601232.40
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,985680.60,960739.42
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,82140.05,80061.62
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,246420.15,240184.85
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000,Cota-Parte do ICMs - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,328560.20,320246.51
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,90000.00,108730.06
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,65238.04
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,4500.00,5436.50
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,13500.00,16309.50
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000,Cota-Parte do IPVA -  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,21746.02
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,26827.02
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,16096.17
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,2000.00,1341.35
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,6000.00,4024.08
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,5365.42
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,COTA-PARTE CONTRIB.INTER.DOMINIO-CID,A,6,1,RECURSO LIVRE,000,Não se Aplica,18000.00,10043.58
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,47599.00,219309.57
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,3624.00,2110.36
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300130000,PIM-  Programa Infancia Melhor - 2162,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,18000.00,19500.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300140000,Recursos  Saúde Estadual - Diabético,A,7,4051,Insulino Dependente,000,Não se Aplica,975.00,489.17
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300150000,PPV-Enf.Crack e Outras  DR,A,7,4011,Incentivo Estadual para Atenção Basica,000,Não se Aplica,0.00,5305.04
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300160000,"Rec.Aquis.A,bulancia- Convênio 151/2011",A,7,4292,Regionalização da Saúde,000,Não se Aplica,0.00,135000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300170000,Receita Estadual Saúde Bucal,A,7,4010,Saúde Bucal,000,Não se Aplica,0.00,1000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17223300990000,OUTRAS TRANSF.REC.ESTADUAL P/PROG SAUDE - FUNDO A FUNDO,S,7,,,000,Não se Aplica,25000.00,55905.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300990100,Recursos PSF - Estadual,A,8,4090,PSF  -  Estadual,000,Não se Aplica,24000.00,22355.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300990600,Incentivo a Atenção Básica,A,8,4011,Incentivo Estadual para Atenção Basica,000,Não se Aplica,1000.00,33550.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,415000.00,419776.45
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,415000.00,419776.45
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,111250.00,1572946.90
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17610000000000,TRANSF.CONV.UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1024991.70
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611000000000,Funasa - Rede Coletora -  070/2010,A,5,4290,SANEAMENTO BÁSICO,000,Não se Aplica,0.00,189150.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611400000000,Emenda Parlamentar - p/Asfalto-  Julio de Castilhos,A,5,1098,Emenda Parlamentar - Asfalto,000,Não se Aplica,0.00,55453.54
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611500000000,Convênio Ministério  Esportes - Ginásio Esportivo,A,5,1084,Aplicação recursos Ministériod os Esportes,000,Não se Aplica,0.00,30390.75
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611600000000,Rec.Fundo Nac.Saúde  -Aacadeia ao ar livre,A,5,1111,Recursos do Fundo Nacional da Saúde,000,Não se Aplica,0.00,64000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611700000000,CONV~enio Ministério das Cidades  convênio -Asfalto Duque Caxias,A,5,1112,Convênios Ministério das Cidades,000,Não se Aplica,0.00,92897.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611800000000,ConVenio Ministério das cidades- Convênio Asfalto- diversas Ruas,A,5,1112,Convênios Ministério das Cidades,000,Não se Aplica,0.00,300602.80
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17611900000000,Convênio Ministério do Tursmo- Asfalto Fermino Rosa,A,5,1113,Recursos Convênio Ministério do Turismo,000,Não se Aplica,0.00,195000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17612000000000,Convênio ministério do turismo - Ginário,A,5,1113,Recursos Convênio Ministério do Turismo,000,Não se Aplica,0.00,97497.41
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,111250.00,547955.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,44250.00,64116.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000,TRANSF.ESCOLAR- Estadual-Ensino Fundamen,A,7,1025,Transporte Escolar Estadual,000,Não se Aplica,26550.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200050000,Trans.Conv.Trans.Escolar Estadual Rural,A,7,1025,Transporte Escolar Estadual,000,Não se Aplica,17700.00,64116.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,67000.00,483839.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900000200,Fmas .  OASF,A,8,1034,Aplicacao recuros Assistencia,000,Não se Aplica,13000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900006600,Transf.Defesa Civil. Situação de emergênci 2012,A,8,1094,Aplicacão recusos situação de emergencia,000,Não se Aplica,0.00,51900.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900006700,Consulta popular 2010/2011 UBS Saúde,A,8,4232,Região resolve-aquisição equiptos.UBS,000,Não se Aplica,0.00,60000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900006800,Consulta Popular 2011,A,8,1086,Consulta Popular Estadual,000,Não se Aplica,0.00,35000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900006900,Consulta popular 2010-2011- Agricultura,A,8,1089,Recurso consulta popular Estadual,000,Não se Aplica,0.00,50000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,1034,Aplicacao recuros Assistencia,000,Não se Aplica,0.00,10865.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900100000,Assistência Sociual -  PAIF,A,7,1029,Recursos de Convênio Federal,000,Não se Aplica,54000.00,54000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900680000,Convênio Estado - Calçamento Poliédrico,A,7,1110,Recursos Estaduais Poliédrico,000,Não se Aplica,0.00,85704.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629969000000,Convenio Estado - defesa civil - Estiagem,A,6,1032,Aplica¿ao Recursos Defesa Civi,000,Não se Aplica,0.00,80000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629970000000,Receita Consulta Popular 2011/2012- PPC Leite Gaúcho,A,6,1086,Consulta Popular Estadual,000,Não se Aplica,0.00,49920.20
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629971000000,Receita Convênio FUNDERGS,A,6,1077,Aplicacao Rec.Fundergs,000,Não se Aplica,0.00,6449.60
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,30500.00,60406.33
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4600.00,10451.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,700.00,547.31
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,500.00,528.62
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,317.16
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,125.00,132.16
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,75.00,79.30
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,100.00,2.29
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,1.38
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,25.00,0.57
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,15.00,0.34
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,16.40
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,16.40
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,400.00,852.01
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,300.00,852.01
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,511.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M D E,000,Não se Aplica,75.00,212.97
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,45.00,127.76
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M D E,000,Não se Aplica,25.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,15.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3500.00,8798.11
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,3500.00,8798.11
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,650.86
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900020000,MULT.JUR.MORA DIV.AT.PREST. DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,8147.25
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,253.57
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,17000.00,7754.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,17000.00,7754.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19221000000000,Restituições Financeiras do INSS para o RPPS,S,5,50,Recursos Vinculados RPPS- FAPS,000,Não se Aplica,5000.00,7204.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19221001000000,COMPENSACAO FINANCEIRA ENTRE RTEGIME GERAL E OS RPPS,A,6,50,Recursos Vinculados RPPS- FAPS,000,Não se Aplica,5000.00,7204.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,12000.00,550.00
