﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,REND PAB ESTADUAL - 04.009247.0-1,A,4,4011,PROGRAMA PAB ESTADUL,000,Não se Aplica,0.00,37.50
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,REND TRANSP ESCOLAR ESTADO-04.005563.0-3,A,4,1051,TRANSPORTE ESCOLAR ESTADUAL 04005563.03,000,Não se Aplica,250.00,59.88
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,"REND AFB/MS HIPER, ASMA. - 12.766-3 BB",A,4,4780,FARMÁCIA BÁSICA VARIÁVEL 10.042-0 HIPER.,000,Não se Aplica,650.00,159.41
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS PEAS - 04.010127.0-6,A,4,1,Livre,000,Não se Aplica,150.00,182.63
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,REND. CIDE 8.107-8 BB,A,4,1,Livre,000,Não se Aplica,150.00,140.99
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX - 8.007-1 BB,A,4,1,Livre,000,Não se Aplica,150.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,REND PROINFANCIA - PTA/FNDE - 12596-2 BB,A,4,1055,CONVENIO PROINFANCIA - PTA/FND,000,Não se Aplica,0.00,17397.01
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,REND EMENDA MICROABATEDOR - 12809-9 CF,A,4,1522,CONVENIO 1522,000,Não se Aplica,2500.00,3787.33
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FUNDO ESPECIAL - FEP 31983-X,A,4,1,Livre,000,Não se Aplica,0.00,500.21
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS SIA/SUS - 1003-0 BB,A,4,4690,FUNDO AÇÕES ESTRATEG.E COMP. PAB. VAR.1003-0,000,Não se Aplica,250.00,48.04
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS PMAQ 127689,A,4,4521,TRANSFERENCIA PMAQ,000,Não se Aplica,0.00,416.78
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS TELESAUDE 127698,A,4,4930,INCENTIVO A IMPLANTAÇÃO E OU ORG. DE POL. ESPECÍFICA,000,Não se Aplica,0.00,139.74
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,REND FUNDICA PESSOA FÍSICA,A,4,1008,FUMDICA - Contribuições de Pessoas Físicas,000,Não se Aplica,0.00,25.90
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RED FARM BÁSICA ESTADUAL,A,4,4050,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,0.00,14.55
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO-04.007481.0-5,A,4,4080,PACS ESTADUAL,000,Não se Aplica,100.00,19.55
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS AGROINDUSTRIA - 04007453.0-0,A,4,1035,APOIO AGROINDUSTRIA CONSULTA POPULAR,000,Não se Aplica,0.00,9.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAUDE,SCS,1325019955000,RENDIMENTOS CONV ESTIAGEM  04.007480.0-8,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,150.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,RENDIMENTOS FNS 10404-33,A,4,4935,EMENDA PARLAMENTA - FUNASA,000,Não se Aplica,200.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,RENDIMENTOS FNS - 10407-8,A,4,4935,EMENDA PARLAMENTA - FUNASA,000,Não se Aplica,50.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,RENDIMENTOS APLIC ASFALTO - 647.064-0 CF,A,4,1,Livre,000,Não se Aplica,0.00,197.94
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,REND ALIENACAO BENS SEC OBRAS,A,4,1149,Banrisul c/Alienacao - 04.007451.0-6,000,Não se Aplica,100.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND APLIC ALIENACAO BENS EDUCACAO,A,4,1030,ALIENAÇÃO BENS MÓVEIS EDUCAÇÃO,000,Não se Aplica,100.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,REND DIABETES E MILLITUS 0400915303,A,4,4051,Diabetes e Mellitus,000,Não se Aplica,0.00,50.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,REND SALVAR/ SAMU ESTADUAL 0400890203,A,4,4170,SALVAR SAMU/ESTADUAL,000,Não se Aplica,0.00,2747.77
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,REND SALVAR/SAMU FEDERAL 12.773-6 BB,A,4,4620,SAMU - FEDERAL,000,Não se Aplica,0.00,3635.84
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,REND CONSULTA POP EQUIPAMENTOS,A,4,1018,PROGRAMA SITUAÇÃO DE EMERG.(CONSULTA POPULAR),000,Não se Aplica,0.00,297.02
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,Rend Saúde na Escola - PSE,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,229.55
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,RENDIMENTOS ESTIAGEM 11/12,A,4,1018,PROGRAMA SITUAÇÃO DE EMERG.(CONSULTA POPULAR),000,Não se Aplica,0.00,115.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,Rend Transf Pav Asfáltica 3.170 m2,A,4,1023,PAVIMENTAÇÃO ASFALTICA 3.170 M,000,Não se Aplica,0.00,583.05
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS FMAS 04.007498.0-2,A,4,1,Livre,000,Não se Aplica,0.00,8.76
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,Rend Estiagem 2012-Investimentos,A,4,1013,ESTIAGEM 2012 - investimento,000,Não se Aplica,0.00,365.62
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,Rend PRODESA PATR AGRI MA,A,4,1015,PRODESA PATRULHA AGRÍCOLA / MA,000,Não se Aplica,0.00,1386.88
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,2500.00,8644.19
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020100000,RENDIMENTO CONTA MOVIMENTO 39-8 CF,A,4,1,Livre,000,Não se Aplica,0.00,2176.29
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,"REC.REMUN FPM - 7.119-6, 12953-4, 106321",A,4,1,Livre,000,Não se Aplica,2500.00,6467.90
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1540010000000,RECEITA REVENDAS DE TUBOS,A,3,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,144000.00,37372.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010300000,SERVIC.COMERCIAL.DISTRIB.PROD.AGROPEC.,A,3,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010600000,RECEITA DISTRIBUIDOR DE DEJETOS A TRATOR,A,3,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010700000,RECEITA DE TROCA-TROCA,A,3,1,Livre,000,Não se Aplica,45000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010800000,RECEITA SERV INSEM ARTIFICIAL,A,3,1,Livre,000,Não se Aplica,0.00,805.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600010900000,RECEITA TRANSP ADUBO,A,3,1,Livre,000,Não se Aplica,20000.00,16846.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600011100000,RECEITA TROCA-TROCA DE AVEIA,A,3,1,Livre,000,Não se Aplica,0.00,14889.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,Livre,000,Não se Aplica,0.00,4278.95
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,Livre,000,Não se Aplica,0.00,552.85
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600440000000,SERVICO DE ABATE DE ANIMAIS,A,3,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,Livre,000,Não se Aplica,50000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,Livre,000,Não se Aplica,5000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL,A,3,1,Livre,000,Não se Aplica,5000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10815180.00,11850408.87
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10687180.00,11713242.02
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6115500.00,6692786.42
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,5145000.00,5473538.95
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,Livre,000,Não se Aplica,4950000.00,5232450.46
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,Livre,000,Não se Aplica,2970000.00,3139470.26
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,247500.00,261622.52
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,742500.00,784867.57
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010205000,REDUTOR DO FPM,A,4,31,FUNDEB,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,990000.00,1046490.11
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,Livre,000,Não se Aplica,193000.00,232180.38
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,Livre,000,Não se Aplica,144750.00,174135.28
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,48250.00,58045.10
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO ITR - 7.999-5 BB,S,4,1,Livre,000,Não se Aplica,2000.00,8908.11
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,Livre,000,Não se Aplica,1200.00,5344.84
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,100.00,445.40
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,300.00,1336.24
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,400.00,1781.63
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINAN-ESFORCO EXPORTADOR 8007-1,A,4,1,Livre,000,Não se Aplica,0.00,15605.49
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,45000.00,80409.48
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FEP - 31.983-X BB,A,4,1,Livre,000,Não se Aplica,45000.00,80409.48
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,634000.00,821212.10
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO 12769-8,A,4,4510,PAB FIXO  58.046-5,000,Não se Aplica,95000.00,125779.78
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIG SANITARIA 12776-0,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,2000.00,15696.67
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,9000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF 127698,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,160000.00,168540.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROG AGENTES COM SAUDE-PACS 12769-8,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,105000.00,156949.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. CONT DOE 5996X,A,4,4590,TETO FINANCEIRO EPID. FEDERAL 5996-X,000,Não se Aplica,19000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002101,AUX MED  HIPER DIAB ASMA E REN 12766-3,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL 10.042-0 HIPER.,000,Não se Aplica,0.00,27371.76
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002120,TRANS PAB - COMPE ESPEC REGIONAIS 127698,A,4,4990,UNIDADES NOVAS DE SAÚDE,000,Não se Aplica,52000.00,37837.33
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002130,QUALIFICAÇÃO AGENTES DO PACS 127698,A,4,1,Livre,000,Não se Aplica,190000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002160,Transf Porgrama Saúde na Escola - PSE,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,9380.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,4880,REGIONALIZAÇÃO,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS - 1003-0 BB,A,4,4690,FUNDO AÇÕES ESTRATEG.E COMP. PAB. VAR.1003-0,000,Não se Aplica,0.00,2050.96
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099050,TRANSF SALVAR SAMU FEDERAL - 12.773-6,A,4,4620,SAMU - FEDERAL,000,Não se Aplica,0.00,187736.18
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099051,TRANSF. PMAQ 12769-8,A,4,4521,TRANSFERENCIA PMAQ,000,Não se Aplica,0.00,84800.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099052,TRANSF TELE SAUDE - 12769-8,A,4,4930,INCENTIVO A IMPLANTAÇÃO E OU ORG. DE POL. ESPECÍFICA,000,Não se Aplica,0.00,5070.42
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,18000.00,90370.37
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-13117-2,A,4,1201,API - Federal PBV c/c 12.627-6,000,Não se Aplica,5000.00,12000.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A  PORTAD.DEFICIENCIA-13119-9,A,4,1,Livre,000,Não se Aplica,4000.00,2918.88
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS MAS-PBFI - PAIF 13116-4,A,4,1022,TRANSFERÊNCIA MAS-PBFI,000,Não se Aplica,0.00,49500.00
