﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070200000,CEO Salvador do Sul,A,7,1020,CEO,000,Não se Aplica,24000.00,24000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070300000,CEO Harmonia,A,7,1020,CEO,000,Não se Aplica,15960.00,17290.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070400000,CEO Tupandi,A,7,1020,CEO,000,Não se Aplica,13440.00,12320.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070500000,CEO Marata,A,7,1020,CEO,000,Não se Aplica,10440.00,10370.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070600000,CEO Sao Jose do Sul,A,7,1020,CEO,000,Não se Aplica,7680.00,7680.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070700000,CEO S.S.  do Cai,A,7,1020,CEO,000,Não se Aplica,30000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,176399070800000,CEO Brochier,A,7,1020,CEO,000,Não se Aplica,18000.00,18000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,2,SETOR DE ATENDIMENTO,CNS,176399071000000,CEO CAPELA DE SANTANA,A,7,1020,CEO,000,Não se Aplica,0.00,32500.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3598.68,11277.92
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,1963.09
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,1963.09
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,191928000000000,MULTAS E JUROS PREV.EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1963.09
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,192000000000000,INDENIZAÇÕES E RESTITUICOES,S,3,,,000,Não se Aplica,960.00,1007.71
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,960.00,1007.71
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,192299000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,960.00,1007.71
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,192299000700000,REST.AUXILIO ALIMENTAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,61.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,192299000800000,RESTIT.VALE TRANSPORTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,946.71
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2638.68,2198.81
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2638.68,2198.81
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,193299000000000,REC.DIVIDA ATIVA NAO TRIB.DE OUTRAS REC.,S,5,,,000,Não se Aplica,2638.68,2198.81
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,193299010000000,REC.DIV.ATIVA NÃO TRIB.OUTRAS REC.PRINC.,S,6,,,000,Não se Aplica,2638.68,2198.81
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,193299010200000,"INSCRIÇÃO, CERTIDÃO, DECISÃO TCE-RS",A,7,1,RECURSO LIVRE,000,Não se Aplica,2638.68,2198.81
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,6108.31
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,6108.31
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,14600000.00,400000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,14600000.00,400000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,14600000.00,400000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,247100000000000,TRANSF.CONVENIOS DA UNIAO E SUAS ENTIDAD,S,4,,,000,Não se Aplica,14100000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,247199000000000,OUTRAS TRANSF.CONVENIOS UNIAO,S,5,,,000,Não se Aplica,14100000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,247199010000000,MINISTERIO DA JUSTIÇA,A,6,1050,MINISTERIO DA JUSTIÇA,000,Não se Aplica,10500000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,247199040000000,TRANSF.MINISTERIO DA CULTURA,A,6,1070,MINISTERIO DA CULTURA,000,Não se Aplica,3000000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,247199050000000,MINISTERIO DA SAUDE,A,6,1030,MINISTERIO DA SAUDE,000,Não se Aplica,600000.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,247200000000000,TRANSF.CONV.EST E DISTR FED E DE SUAS EN,S,4,,,000,Não se Aplica,500000.00,400000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,0,,0,,,247204000000000,TRANSF.CONV.EST DEST.PROGRAMAS MEIO AMB,S,5,,,000,Não se Aplica,500000.00,400000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,247204000000000,TRANSF.CONV.EST DEST.PROGRAMAS MEIO AMB,A,5,1090,CONV.GOV.ESTADO - AMBIENTAL,000,Não se Aplica,0.00,0.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,247204010000000,TRANSF.CONV.ESTADO P/PROGR.MEIO AMB.,A,6,1090,CONV.GOV.ESTADO - AMBIENTAL,000,Não se Aplica,400000.00,400000.00
2012,6,123,MONTENEGRO,88276,CONSÓRCIO INTERMUNICIPAL DO VALE DO RIO CAÍ - CIS/CAÍ,1,ADMINISTRACAO CENTRAL,3,GESTAO ASSOCIADA DE SERVIÇOS PUBLICOS,CNS,247204020000000,TRANSF.CONV.EST.CONTRAP.PROGR M.AMBIENT,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
